Race Name,Race Date,Category Name,Place,Total Racers,Points
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 13-14 Juniors,7,9,728.28376573864,
Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,7,12,668.60808535919,
NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,8,9,659.63346766168,
NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,7,8,733.21859604282,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,11,14,681.53868290951,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,9,11,687.73415331435,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,10,12,722.23183697669,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,11,12,719.61001599776,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,12,13,705.38818306016,
US National Championships Day 4,2016-01-8,Men Non-championship 922,63,76,577.0385505215,
US National Championships Day 5,2016-01-9,Men Junior 13-14,72,74,679.02131097718,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 12-14 Juniors 13,2,8,602.81744315061,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 13-14 Juniors,2,4,,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 12-14 Juniors 13,1,3,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 13-14 Juniors,2,5,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,19,27,624.75915561447,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,DNF,37,641.69237962353,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 12-14 Juniors 13,3,7,600.77602580328,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,27,33,609.69442193525,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,6,10,644.01884116228,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,DNF,68,656.08552517416,
NCCX Race #2 Boone ,2016-10-16,Juniors 13-14 Cat 3/4/5,6,8,582.93794306067,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,75,79,680.46345234131,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 13-14 Cat 3/4/5,9,10,694.45332429578,
NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,6,7,674.42945255363,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,7,10,636.07621342187,
NCCX Race #6 Durham,2016-11-5,Juniors 13-14 Cat 3/4/5,5,8,596.35444050337,
NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,7,12,624.41615974474,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 13-14 Cat 3/4/5,5,6,606.39193672688,
NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,7,7,653.37530752483,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,11,14,600.28647810869,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,13,14,631.46739898592,
NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,7,12,589.18574804531,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,8,10,664.54598906092,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 14-18 Junior15,4,7,470.71119268797,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,37,46,622.82205507031,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 14-18 Junior15,2,5,,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,26,29,696.54940999031,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 1-18 Junior15,3,3,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,24,26,680.06546835833,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Junior15,2,4,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Junior15,7,9,534.9474940726,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 1-18 Junior15,3,5,,
Thunder Cross,2017-10-1,Men 14-18 Junior15,DNF,6,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Junior15,DNF,6,,
NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,8,12,564.16826603905,
NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,8,10,585.60269266097,
NCCX Race #4 Lenoir,2017-10-28,Juniors 15-18 Cat 4/5,4,6,508.42917795658,
NCCX Race #5 Boone,2017-10-29,Juniors 15-18 Cat 4/5,4,4,,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,33,41,657.77116582878,
NCCX Race #6 Durham,2017-11-5,Juniors 15-18,6,8,603.11863476021,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,11,14,551.53833200221,
NCGP Day 1,2017-12-9,Juniors 15-18,5,5,,
NCGP Day 2,2017-12-10,Juniors 15-18,7,7,535.38791187114,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,10,16,550.61324488726,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,13,14,635.284051792,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,27,36,599.07652344674,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 14-18 Junior15,4,9,574.66844391906,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 14-18 Junior15,8,11,601.7971332316,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 15-18 Cat 2/3/4/5,8,12,543.40181350766,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 15-18 Cat 2/3/4/5,5,10,507.92741230177,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 15-18 Cat 2/3/4/5,3,10,484.76974606629,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 15-18 Cat 2/3/4/5,6,10,546.14928435204,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 15-18 Cat 2/3/4/5,3,8,494.6882598909,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 15-18 Cat 2/3/4/5,3,15,445.7210033623,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 15-18 Cat 2/3/4/5,3,11,513.8073570122,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 15-18 Cat 2/3/4/5,6,10,564.70695976539,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 15-18 Cat 2/3/4/5,3,11,483.2922046685,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 15-18 Cat 2/3/4/5,6,10,516.9337880121,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,76,84,504.53447135533,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18,3,4,,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18,4,5,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,29,42,578.36842105263,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 15-18,8,9,548.93527726017,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,19,36,545.3236241124,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,14,28,525.88874573278,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,12,21,499.94457887593,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 15-18,7,11,533.95877168865,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,34,44,619.79165785872,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 15-18 Cat 3/4/5,7,10,528.19232222975,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 15-18 Cat 3/4/5,5,11,501.68773795393,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 15-18 Cat 3/4/5,7,14,501.22408209205,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,25,42,576.45523105891,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 15-18 Cat 3/4/5,7,12,509.11493228982,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,25,33,621.26095205254,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 15-18 Cat 3/4/5,11,13,565.01824314366,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,14,16,514.15650432943,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,8,13,523.53928065309,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 15-18 Cat 3/4/5,7,9,535.87135299435,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,DNF,29,688.98107981581,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 15-18 Cat 3/4/5,6,7,556.51547978233,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 15-18 Cat 3/4/5,7,13,502.19767216079,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 15-18 Cat 3/4/5,9,14,535.52628024379,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,12,20,521.0402655474,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,29,40,550.74590581456,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,7,12,509.45706519687,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,10,12,552.23494238221,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,9,36,475.00152143398,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,6,29,464.78747480218,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,14,37,515.618442056,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,12,25,528.34906186377,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,11,21,528.55161515505,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,25,35,597.22810469449,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,13,40,494.55179978671,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,26,43,581.98311650686,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,46,68,542.51471891233,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,22,33,569.28268202253,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,22,23,630.62923021273,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,17,21,579.19649429352,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,16,24,576.10395281027,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,13,19,563.61185904819,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,12,17,529.55422890383,
CX-MAS 2022,2022-12-18,Single Speed,17,21,482.44395383308,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,38,53,581.91958345398,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,29,44,559.3853385822,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,19,31,571.18204473742,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,14,23,553.17119720999,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,15,28,526.39518877269,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,15,28,523.69847762413,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,15,17,587.65162213173,
