Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,65,87,633.43616719388,
Tacchino Cyclocross,2012-09-9,MEN 3-4,63,90,487.00468337382,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,59,110,566.55034869216,
Apple Cross,2012-09-28,Men Category3/4  ,57,76,505.48031388303,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,46,64,489.84392955771,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,69,114,504.84510078042,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,41,54,515.64979862306,
Rockburn Cross,2012-11-17,Men Category3/4  ,48,59,521.45248586012,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,46,57,520.89655481913,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,35,49,528.6463901785,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,29,37,594.2319126262,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,DNF,85,609.3033955718,
Winchester Apple Cross,2013-09-29,MEN 3/4,53,73,546.39807944259,
Hyattsville CX,2016-10-2,Men  B Cat3/4,66,80,558.65914737781,
DCCX Day 2,2016-10-23,Men Cat 3/4,80,88,561.93336136478,
