Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,46,68,605.32363177159,
Town Hall Cross,2012-10-6,CAT4,54,85,583.58073331654,
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,14,23,566.10306531972,
West Point Cyclocross,2012-10-21,Men Cat 4  ,2,8,545.90236747629,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),30,46,590.2478808153,
SCCX ,2012-11-25,Men C ,18,31,562.03698362257,
Trashmore Cross,2012-12-1,Men 4  open,7,38,453.90000612,
Trashmore Cross,2012-12-1,Men Cat3/4  open,21,34,462.49314822481,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,19,28,571.71705051552,
Bubblecross,2013-10-27,Cat 5,24,25,661.06523249833,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,7,17,521.48980952622,
Horseshoe Scramble,2013-12-8,Men Cat 4,15,19,548.98502910032,
VACX Finals,2013-12-15,Men Cat 4/5,11,19,539.32977423893,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,24,37,539.86927578189,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,20,32,538.19638840987,
HPCX Day 2,2014-10-19,Men Cat 4/5,31,62,545.14214575526,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,12,16,560.49324420811,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,16,22,547.90107963473,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,20,24,592.38211683581,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,13,16,517.39425800267,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,9,33,476.8432003788,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,12,23,560.00477231057,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,16,33,537.32584271406,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,11,17,525.35246856533,
