Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 35+_4,46,83,548.57036055143,
Castle Cross,2009-10-24,Men 35+_4,31,46,575.93521891557,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,43,59,606.80465760525,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,56,95,564.16741306893,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,60,87,593.00132305542,
Frisco CX 1,2010-10-2,MEN 35+_4,31,64,530.01669580505,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,51,107,532.11522716352,
Lookout Cross,2011-09-11,Men 35+_4,38,63,566.290216608,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,41,89,528.66358067051,
Frisco CX #1,2011-10-1,Men 35+_4,35,68,519.81731526686,
Frisco CX #2,2011-10-2,Men 35+_4,21,37,535.7264323627,
