First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Cumpston,Franklin Park CX,2019-11-10,Men (4/5) (Men),12,20,528.67298148319,
Sean,Bridgen,Franklin Park CX,2019-11-10,Men (4/5) (Men),17,20,574.02773679498,
Keith,Cumpston,Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,5,17,487.31508004972,
Keith,Cumpston,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,8,15,515.68788391362,
Sean,Bridgen,Month of Mud North Park CX,2019-10-13,Beginner Men,8,27,503.67461538462,
Keith,Cumpston,Month of Mud North Park CX,2019-10-13,Masters Sport Men 45+,7,15,501.34662450191,
Keith,Cumpston,Riverview Park CX Race,2019-09-29,Men Cat 4/5,8,22,499.66976072868,
Sean,Bridgen,Riverview Park CX Race,2019-09-29,Men Cat 4/5,11,22,529.91744018217,
Keith,Cumpston,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,17,35,531.58056293382,
Sean,Bridgen,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,23,35,582.09718533092,
