Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2010-11-13,Cat 4 Men,8,84,390.62120512808,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,31,37,505.53084292976,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,40,71,414.78316085587,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,8,59,289.55682753043,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,1,111,343.88403752659,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,1,98,342.9993393256,
Providence Cross Fest Day 1,2011-10-8,Men 4,1,89,343.98916330442,
Providence Cross Fest Day 2,2011-10-9,Men 4,1,67,337.11306064405,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,1,46,304.84383609857,
HPCX,2011-10-30,Cat 2/3/4 Men,1,64,320.99491007998,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,8,139,240.77462969824,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,3,136,232.55541312354,
Staten CX,2011-11-12,Pro/1/2/3 Men,9,20,271.34563016018,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,4,81,231.91925311883,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,5,75,228.72275966585,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,3,93,214.92022200871,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,2,97,223.83559459995,
Nittany Cross Day 1,2012-09-15,UCI Men,25,39,237.87804342782,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,17,42,223.07831844786,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,4,24,225.63873648289,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,60,89,257.97855417974,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,41,81,228.74106079861,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,39,78,240.18672747734,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,32,61,222.79832741662,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,5,46,209.3396463053,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,22,36,251.37676346165,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,29,66,243.66936668386,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,31,65,246.1985760448,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,6,47,202.75529811168,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,7,28,263.79933742832,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,18,42,218.80271443985,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,20,41,233.16258375864,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,19,48,220.44023763265,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,16,38,214.63828474952,
World Championships,2013-02-2,Elite men,42,45,197.3387436881,
CrossVegas,2013-09-18,Men UCI Elite Men,54,67,258.48711277916,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,28,53,252.35369961326,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,34,54,259.11202111094,
HPCX,2013-11-10,Men UCI Elite,26,31,276.5677704793,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,5,43,218.95003076562,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,25,47,236.14303990203,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,29,40,261.34608299582,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,104,136,468.9839026139,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,21,64,346.50230469174,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,52,98,355.35161335044,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),12,19,351.41402844216,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,38,61,356.4811976719,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),15,23,279.18662110765,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,5,7,332.87153928331,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),10,14,352.59441487319,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),10,11,342.17715559774,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,20,57,357.50452601746,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),13,18,345.3232163555,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),10,16,324.64817149724,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),25,30,377.0032767349,
World Championships,2019-02-2,Men Elite,58,58,229.37430794036,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),11,27,310.14928193081,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,1,13,340,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,1,13,340,
