Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,79,104,694.28146885483,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,65,75,665.95900449931,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,28,34,685.61177386061,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,20,27,762.31104660593,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,24,31,734.17146877594,
Kruger's Crossing CX Classic,2007-11-25,Clydesdale,14,17,805.15881469099,
Cross Crusade #1,2008-10-5,Clydesdale,28,36,622.67149576022,
Cross Crusade #2,2008-10-12,Clydesdale,27,33,657.10863357076,
Cross Crusade #3,2008-10-19,Clydesdale,29,41,643.8974924508,
Cross Crusade #7,2008-11-9,Clydesdale,27,36,657.80369699752,
