Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,22,22,684.30984470031,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,19,32,625.74145822713,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,16,18,696.19327992539,
RevoX,2018-10-27,Women Cat 4/5,14,18,663.36267095922,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,14,23,631.11545001736,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 4/5,8,10,685.71434738499,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,17,22,656.41855950717,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,9,13,709.54628113786,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,7,23,559.09090909091,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,16,22,613.62153619812,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,8,12,595.19578538908,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,5,13,566.00787536227,
Taco CX,2019-10-19,Women Cat 4,9,14,590.62973697493,
RevoX,2019-10-26,Women Cat 4/5,5,8,586.96589479893,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,14,18,646.99199610132,
Karma CX,2019-11-16,Women Cat 4/5,5,11,572.80140075895,
MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,12,13,700.2598513494,
Uff Da Cross Day 2,2021-09-26,Women Cat_4/Novice,2,6,562.21226480406,
2021 Karma CX Day 2,2021-10-3,Women Cat 4/Novice,2,7,556.92488955599,
TNCX week 1,2022-08-23,Beginner,22,28,491.39238425922,
Versus CX,2023-10-8,W Cat_3/4,8,19,494.50188445391,
