First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Cooper,UTCX#10 Community Park,2018-12-1,Clydesdale,3,4,,
Derek,Cooper,UTCX#10 Community Park,2018-12-1,Men C,3,10,469.50484121583,
Derek,Cooper,Utah State Championship,2018-11-17,Men 4/5 (Open),15,36,454.87677499924,
Bryan,Cooper,UTCX#9 Hillside ,2018-11-10,Clydesdale,2,3,,
Derek,Cooper,UTCX#9 Hillside ,2018-11-10,Men C,5,15,485.80793450486,
Bryan,Cooper,UTCX#8 Barnes Park,2018-11-3,Clydesdale,3,3,,
Derek,Cooper,UTCX#8 Barnes Park,2018-11-3,Men C,5,17,476.53543990459,
Bryan,Cooper,UTCX #7 Art Dye Park,2018-10-27,Clydesdale,6,6,590.58052827662,
Derek,Cooper,UTCX #7 Art Dye Park,2018-10-27,Men C,2,6,452.36225245765,
Bryan,Cooper,UTCX #6 Weber County Fairgrounds,2018-10-20,Clydesdale,3,4,,
Derek,Cooper,UTCX #6 Weber County Fairgrounds,2018-10-20,Men C,9,12,556.70048963371,
Bryan,Cooper,UTCX #4 Snowbasin,2018-10-6,Clydesdale,3,3,,
Derek,Cooper,UTCX #4 Snowbasin,2018-10-6,Men C,5,13,509.50477639432,
Bryan,Cooper,UTCX #3 Robert Frost Elementary,2018-09-29,Clydesdale,2,2,,
Derek,Cooper,UTCX #3 Robert Frost Elementary,2018-09-29,Men C,5,14,501.68210133318,
Bryan,Cooper,UTCX #2 Ogden CX Park,2018-09-22,Clydesdale,2,3,,
Derek,Cooper,UTCX #2 Ogden CX Park,2018-09-22,Men C,4,15,478.06831858477,
Noah,Milmont,UTCX #2 Ogden CX Park,2018-09-22,Men C,13,15,617.41460176904,
