Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Heiser Farm CX,2017-09-30,Women 5,9,12,609.84806242587,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,16,31,600,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,17,37,586.91246544705,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,5,18,526.59957542812,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,15,27,611.80830484335,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,9,20,576.35309824853,
CX Nation Cup,2017-11-26,Beginner Women,2,3,,
Portland Trophy Cup,2018-09-11,Beginner Women,9,21,583.33827454891,
Portland Trophy Cup,2018-09-25,Beginner Women,11,21,600,
Portland Trophy Cup,2018-09-25,Open 3/4,42,45,581.44507468674,
