Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),18,27,564.92307692308,
CCCX #3,2007-10-13,CATEGORY C MEN (300-399),10,15,591.19318681319,
Peak Season Cyclocross #2,2007-12-30,C Men,20,26,644.2468494856,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ B (500-599),9,10,,
CCCX #2,2008-09-28,MASTER MEN 35+ B (500-599),6,10,567.58596181652,
CCCX #3,2008-10-12,MASTER MEN 35+ B (500-599),15,18,563.50572827474,
Surf City Psychocross ,2008-10-26,Men C,33,38,631.92112602376,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ B (500-599),12,13,605.00636274962,
CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),15,18,485.78634225463,
Peak Season CX #1,2008-12-21,Master Men 35+B,18,24,443.83884395069,
Peak Season CX #2,2009-01-4,Master Men 35+ B,17,19,483.1105377498,
CCCX #7,2009-01-11,MASTER MEN 35+ B (500-599),11,11,620.74581935124,
CCCX #1,2009-09-20,MASTER MEN 35+ B,19,28,566.5554519568,
CCCX #2,2009-09-28,MASTER MEN 35+ B,14,25,547.53825217038,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,24,36,524.11495537944,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,15,54,499.10652114953,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,28,35,559.22449079104,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,14,20,527.57704008766,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,70,91,535.16909168687,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,17,21,522.23015602324,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,26,28,531.0726687495,
CCCX #6,2010-01-17,MASTER MEN 35+ B,12,13,535.67915225738,
Peak Season CX,2010-01-24,Master Men 35+ B,12,12,,
CCCX 1,2010-09-19,MASTER MEN 35+ B,25,31,622.36332223711,
CCCX 2,2010-09-26,Master Men B 35+,22,23,504.84599121142,
CCCX #3,2010-10-3,MASTER MEN 35+ B,20,23,512.53658043204,
CCCX #4,2010-10-10,MASTER MEN 35+ B,15,20,556.06986985288,
CCCX #5,2010-10-24,MASTER MEN 35+ B,18,23,532.61944431577,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,24,40,539.32774644525,
Surf City #2,2010-11-14,Master Men 35+ B,16,23,572.22960738297,
Surf City #3,2010-12-12,Master Men 35+ B,16,20,505.02129119184,
Surf City #4,2011-01-9,Master Men 35+ B,12,20,471.65941961271,
Surf City #5,2011-01-23,Master Men 35+ B,11,17,461.21372409764,
Surf City CX #4,2012-01-29,Master Men 35+,14,18,525.47713425225,
Surf City CX #2,2013-10-27,Men: B (3/4),43,45,472.28244563822,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),14,21,489.72247741555,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,20,29,504.38247905423,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,25,29,541.69229667592,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,16,19,514.83090735122,
Lobster Cup II,2016-10-22,Masters Men B 45+,20,21,528.71234245074,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,18,24,512.92027342209,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,13,15,608.21238631774,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,9,13,514.84226857749,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,13,16,563.40126908221,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,12,16,500.14134317735,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,9,11,534.00462726745,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,12,18,528.32446032624,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,9,14,486.2963302881,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,22,25,531.33936529548,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,10,11,547.02324263917,
