Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2019-09-11,Junior Women 9-13,6,11,706.16036171754,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,10,16,638.30120017771,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,13,25,629.15625488581,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,7,16,625.05379872863,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,10,20,656.50512020796,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 9-12,5,14,637.28481103953,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,15,25,670.02901493351,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,6,15,635.75462113166,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,21,29,634.56682011632,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 9-12 Age Graded,8,14,652.23328710417,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,20,27,687.27804720414,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 9-12,8,14,650,
