Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,3,31,320.80265946377,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,3,20,304.13534395324,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,18,18,469.31583708726,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,8,18,322.78805599273,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Junior Men 15-18,1,4,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,4,20,227.41606561849,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,10,15,363.30442873013,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,10,18,320.46158292382,
Baystate Cyclocross,2007-11-24,U19 Juniors                                7      ,3,7,,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),7,14,326.64848703608,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,13,21,389.05124500518,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,2,23,263.05503546489,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,18,41,249.63130207115,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,19,41,264.30523900763,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,16,39,255.16696854595,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,20,43,264.79977086189,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,19,81,195.34612404274,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,22,76,206.69920433227,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,26,44,245.34485475517,
