Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,25,31,493.07793109195,
Dutch National Championships,2018-01-14,Women Under 23,DNF,41,641.62119468081,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,35,57,497.90740938576,
Dutch National Championships,2019-01-12,Women Under 23,29,43,582.70909689424,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,36,64,513.60292681496,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,35,46,517.83847708501,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,31,42,514.85638189655,
Dutch National Championships,2020-01-12,Women Under 23,20,29,642.57656765198,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,43,49,574.29797699347,
Dutch National Championships - Elite,2022-01-9,Women Elite,40,51,603.44738709067,
