Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,12,29,519.50963477149,
Vanier Park CX,2021-09-25,Intermediate Men,14,30,392,
Pumpkin Cross,2021-10-31,Intermediate Men,DNF,41,491.12549019608,
VCXC Aldergrove Day 1,2021-11-13,Intermediate Men,12,28,378.83976190476,
ValleyCross,2021-11-21,Intermediate Men,17,29,412.33123124528,
Vanier Park CX,2022-09-25,Intermediate Men,11,40,370,
Coquitlam Cyclocross Circuit,2022-10-1,Intermediate Men,9,16,400,
JunkYard Cross,2022-10-23,Intermediate Men,10,28,371.07728174603,
Pumpkin Cross,2022-10-30,Intermediate  Men,27,29,492.21046996934,
Vanier Park CX,2023-10-1,Intermediate Men,8,40,356.43730241084,
Coquitlam Cyclocross Super Circuit,2023-10-15,Intermediate Men,5,14,372.00802745506,
