Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,96,98,684.79311886192,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,83,87,637.28694595,
Syracuse Gran Prix,2009-10-18,Open Men,50,54,311.2607462829,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,DNF,39,,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,90,114,678.04690328017,
Parma Cyclocross,2010-10-31,CAT 4 Men,23,39,517.36522508728,
Cyclocross in Delaware Park,2010-11-7,Men's Open,38,46,416.36677648924,
Kissing Bridge Cyclocross,2010-11-13,Open Men,23,34,307.56570895916,
Power Cross,2010-11-21,Open Men,45,45,534.19494355639,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,DNF,120,552.30410411934,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,DNF,119,525.82291338624,
Fort Niagara Cyclocross,2019-10-27,Masters 40+ (Open),2,3,,
