Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,44,61,426,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior B,44,46,452.17391304348,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior B,38,47,439.97101449275,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,52,61,448.84383314753,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior B,43,53,460.75693768931,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior B,32,32,482.93992608481,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior B,41,43,502.64270555116,
Irish National Championships 2014,2014-01-12,Veteran Men - Championship race,41,42,391.44251408297,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,52,77,426.69234913397,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Men - B Race,71,89,457.93152274034,
