Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,18,22,599.80489491086,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,15,18,603.58784138682,
Noyes Park Cross,2013-10-5,Men Category 4,24,31,602.83990485234,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,69,99,585.84776340062,
Grafton PumpkinCross,2013-10-12,Men Category 5,22,32,579.065625,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,78,101,620.26488522384,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,60,80,614.79370538535,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,49,90,552.45295196778,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,15,32,526.72467184009,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,72,98,620.41234465925,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,32,43,613.89858643199,
Campton Cross,2013-11-3,Men Cat 4/5 Open,58,100,568.47661154279,
Campton Cross,2013-11-3,Men Cat 4 Open,80,91,713.96006468382,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,10,46,454.63801976071,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,39,74,557.17793561042,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,55,82,598.57397291797,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,68,78,668.29178356575,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,51,58,583.99352652556,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,27,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,22,25,651.84876679534,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,48,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,62,81,543.25931466578,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,54,65,559.57345047031,
Campton Cross,2015-11-1,Men Masters 35+,50,59,583.01666483952,
