Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,45,55,611.81703714492,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,24,40,569.64566030368,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,26,60,525.93684797787,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,10,62,452.46385712466,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,9,30,496.29281424704,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,12,30,514.15547258716,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,17,56,485.28277895962,
Vanport CX,2021-09-25,Category 4 Open,13,15,621.48997673523,
Zaldercross,2021-10-3,Category 4 Open,8,8,523.87368194149,
Bridge City CX Day 1,2021-10-9,Open Category 4,13,16,522.23298964316,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,18,22,593.49463076977,
