First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Shaw,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,4,23,372.82921159486,
Robert,Shaw,Surf City #1,2017-10-29,Master Men B 35,6,26,407.8271629921,
Molly,Cameron,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,12,31,251.88262014602,
Molly,Cameron,HPCX Day 1,2017-10-28,Men Open Pro,24,35,314.02491681,
Molly,Cameron,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,25,32,333.50096280412,
Robert,Shaw,CCCX #1,2017-08-27,Men Master  B 35+ Cat 2/3/4,2,4,,
Molly,Cameron,US National Championships Day 5,2017-01-7,Men SingleSpeed,5,119,207.9538547681,
Alexandra,Burton,US National Championships Day 5,2017-01-7,Women SingleSpeed,29,29,575.4209042052,
Molly,Cameron,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,4,99,224.08731827333,
Alexandra,Burton,US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,7,18,428.52315813453,
Alexandra,Burton,US National Championships Day 1,2017-01-3,Women 23-39 Open,8,23,431.85182323272,
Molly,Cameron,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,3,95,224.59184476633,
Steven,Beardsley,Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,1,10,261.47004095322,
Molly,Cameron,Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,2,10,296.39961633539,
Molly,Cameron,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,26,32,309.9411863314,
Steven,Beardsley,Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,1,7,261.47004095322,
Molly,Cameron,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,20,29,278.18459071088,
Mike,Tsoi,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,15,19,476.03576591001,
Steven,Beardsley,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,33,36,647.41565366521,
Steven,Beardsley,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,1,16,263.95382962787,
Katlyn,Giombolini,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,7,20,470.89408781613,
Franz,Bruggemeier,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,14,42,419.19418675615,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,17,20,509.61720737847,
Molly,Cameron,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,4,40,250.49589196888,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,27,40,356.05174760728,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,40,40,420.30313799587,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,14,17,551.97075663915,
David,Pedersen,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,24,36,415.89768573898,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,1,94,252.3531815214,
Molly,Cameron,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,87,94,597.47778964547,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,51,74,500.31433030389,
Katlyn,Giombolini,Corvallis Cross Classic,2016-11-12,Category 1/2 Women,2,5,,
Dawn,Andres,Corvallis Cross Classic,2016-11-12,Singlespeed Women,3,14,482.35370757807,
Katlyn,Giombolini,Corvallis Cross Classic,2016-11-12,Singlespeed Women,5,14,524.68887474144,
Ian,Boggs,Corvallis Cross Classic,2016-11-12,Category 2/3 Men,5,18,380.29750934914,
Franz,Bruggemeier,Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,3,13,396.84497035783,
Alexandra,Burton,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,7,15,413.97773301919,
Molly,Cameron,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,1,36,234.32835407235,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,18,36,312.87436291704,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,28,36,359.07789753156,
Doug,Wilmes,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,31,36,372.93895791592,
Elise,Huggins,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,8,24,504.35172876065,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,14,24,595.92639605394,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #7,2016-11-6,Athena,1,5,,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,9,36,449.00802244854,
Ricardo,Medina,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,30,42,432.68354519685,
David,Pedersen,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,32,42,444.35275226612,
Molly,Cameron,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,4,113,257.4785787971,
Ian,Boggs,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,37,85,447.3280195414,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,51,85,492.59685304566,
Ian,Boggs,Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,3,20,381.18098479517,
Michael,Aylward,Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,8,20,422.72785721616,
Hoffman,Cortes,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ A (CX1-4),2,5,,
Jennifer,Luebke,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,13,17,494.58572275857,
Molly,Cameron,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,4,40,241.37605306199,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,16,40,291.48771214444,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,31,40,354.1272859975,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #6,2016-10-30,Athena,1,6,537.46336378495,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,9,27,475.22194237173,
Kris,Fischer,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,22,40,487.11848218471,
Dawn,Andres,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,58,74,515.95096560329,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,60,73,528.2940765109,
Hoffman,Cortes,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ A (CX 1-4),3,9,363.36467334752,
Ricardo,Medina,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,6,12,402.46528435395,
David,Pedersen,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,7,12,420.25237119553,
Ian,Boggs,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,3,17,377.07809737,
Molly,Cameron,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,24,47,328.01683359878,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,33,47,367.97647780691,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,46,47,425.69596388531,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,9,28,469.87413249136,
Molly,Leonard,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,7,42,478.9781717923,
Kris,Fischer,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,33,45,553.89506572094,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,1,87,246.90193472073,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,49,99,451.1903102938,
Franz,Bruggemeier,Psycho Cross #1,2016-10-23,Men 3,6,6,450.37100964317,
David,Pedersen,Washougal CX,2016-10-23,Masters 35+ 1/2,5,10,393.20840815097,
Hoffman,Cortez,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),5,13,410.48546566843,
Josiah,Zukowski,CrossWord CX Challenge,2016-10-22,Men 1/2,4,8,329.23046832084,
Michael,Aylward,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,1,45,373.02629643408,
Hoffman,Cartes,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),8,20,420.2,
Alexandra,Burton,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,2,10,358.62181449018,
Molly,Cameron,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,2,32,236.72513662284,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,23,32,392.95303975053,
Elise,Huggins,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,15,21,583.72115515467,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,11,18,534.0198952607,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,1,62,238.01726769584,
Dawn,Andres,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,53,62,570.62441791829,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,20,53,430.52281196046,
Alexandra,Burton,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,5,19,384.82134599322,
Molly,Cameron,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,1,33,237.98616578715,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,8,33,287.73364483991,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,21,33,380.12182022361,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,19,24,657.21515941555,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #3,2016-10-15,Athena,1,4,,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,1,56,256.34233122312,
Dawn,Andres,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,43,56,486.73572922061,
Dylan,Howell,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,52,56,524.07745078048,
Alexandra,Burton,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,5,16,379.33551563731,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,16,16,590.20984128858,
Molly,Cameron,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,2,38,233.94143747472,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,29,38,374.03999868872,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,11,22,541.03425647757,
Molly,Leonard,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,3,28,482.71795776626,
David,Pedersen,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,35,46,448.25080599237,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,1,79,246.75178313866,
Dawn,Andres,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,70,79,538.02745061474,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,28,77,431.42575877609,
Alexandra,Burton,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,6,19,376.10143968944,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,13,19,469.1018772426,
Molly,Cameron,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,1,45,231.00276694564,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,7,45,253.26493055216,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,37,45,364.57574858474,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,23,32,632.83300772332,
Heather,Vanvalkenburg,River City Bicycles Cyclocross Crusade #1,2016-10-8,Athena,1,4,,
David,Pedersen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,41,63,414.10085469888,
Kris,Fischer,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,40,63,530.27537467444,
Steven,Beardsley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,1,93,244.51858697868,
Michael,Aylward,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,32,83,412.27789183372,
Conor,Fitzgerald,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,71,83,513.45187831086,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,24,85,413.07438918126,
Michael,Aylward,Blind Date at the Dairy,2016-10-5,Men 3/4,4,48,360.66223569597,
Ian,Boggs,Blind Date at the Dairy,2016-10-5,Men 3/4,6,48,372.16271554169,
Steven,Beardsley,Blind Date at the Dairy,2016-10-5,Singlespeed,1,28,259.16500212542,
Heather,Vanvalkenburg,Blind Date at the Dairy,2016-10-5,Women 1/2,8,13,511.90443816088,
Molly,Cameron,Portland Trophy Cup #5,2016-10-4,Men 1/2,11,13,364.78479703644,
Corey,Fish,Portland Trophy Cup #5,2016-10-4,Men 3/4,11,35,420.58383694968,
Alexandra,Burton,Portland Trophy Cup #5,2016-10-4,Women 1/2,1,13,366.12145559754,
Marayah,Deese,Portland Trophy Cup #5,2016-10-4,Women 1/2,9,13,484.32712664148,
David,Pedersen,Portland Trophy Cup #5,2016-10-4,Masters Men 1/2,5,7,446.43427286005,
Heather,Vanvalkenburg,Portland Trophy Cup #5,2016-10-4,Women 2/3,4,8,540.37760697236,
Josiah,Zukowski,Blind Date at the Dairy #4,2016-09-28,Men 1/2,12,12,464.76002685786,
Michael,Aylward,Blind Date at the Dairy #4,2016-09-28,Men 3/4,5,44,382.68393697689,
Ian,Boggs,Blind Date at the Dairy #4,2016-09-28,Men 3/4,10,44,408.88785913809,
Steven,Beardsley,Blind Date at the Dairy #4,2016-09-28,Singlespeed,5,31,291.12613381336,
Molly,Cameron,Portland Trophy Cup #4,2016-09-27,Men 1/2,2,16,260.11322001693,
Corey,Fish,Portland Trophy Cup #4,2016-09-27,Men 3/4,5,35,387.40692158526,
Conor,Fitzgerald,Portland Trophy Cup #4,2016-09-27,Men 3/4,17,35,452.25128273711,
Alexandra,Burton,Portland Trophy Cup #4,2016-09-27,Women 1/2,10,14,494.55893187553,
Marayah,Deese,Portland Trophy Cup #4,2016-09-27,Women 1/2,11,14,505.79409390833,
David,Pedersen,Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,7,11,437.60409607271,
Jimmy,Gantz,Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,11,11,513.24507499886,
Heather,Vanvalkenburg,Portland Trophy Cup #4,2016-09-27,Women 2/3,8,11,591.90082436741,
Steven,Beardsley,Battle at Barlow,2016-09-25,Men 1/2,1,21,244.33020745955,
Josiah,Zukowski,Battle at Barlow,2016-09-25,Men 1/2,19,21,458.91898076268,
David,Pedersen,Battle at Barlow,2016-09-25,Masters 35+ 1/2,7,21,359.08661914061,
Michael,Aylward,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,1,33,379.06134745726,
Kris,Fischer,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,21,33,561.58854855596,
Steven,Beardsley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,1,38,243.77158755718,
Franz,Bruggemeier,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,20,40,456.84146148224,
Josiah,Zukowski,Blind Date at the Dairy #3,2016-09-21,Men 1/2,7,12,372.63154216097,
Michael,Aylward,Blind Date at the Dairy #3,2016-09-21,Men 3/4,5,52,401.7034394283,
Ian,Boggs,Blind Date at the Dairy #3,2016-09-21,Men 3/4,6,52,405.12006456971,
Steven,Beardsley,Blind Date at the Dairy #3,2016-09-21,Singlespeed,1,27,257.30974856425,
Anne,Davis usher,Blind Date at the Dairy #3,2016-09-21,Women 1/2,1,18,366.29609591268,
Heather,Vanvalkenburg,Blind Date at the Dairy #3,2016-09-21,Women 1/2,14,18,588.09466759074,
Heather,Vanvalkenburg,Portland Trophy Cup #3,2016-09-20,Women 2/3,9,10,570.80147563302,
Marayah,Deese,Portland Trophy Cup #3,2016-09-20,Women 1/2,6,14,451.00896868563,
David,Pedersen,Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,7,12,422.09846813016,
Beth,Kobza,Twilight Bike Racing Series Cross #3,2016-09-20,Women 2/3,2,3,,
Alexandra,Burton,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,4,12,399.68021319471,
Katlyn,Giombolini,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,8,12,481.35462625794,
Molly,Cameron,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,17,18,470.32556685015,
Steven,Beardsley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,18,18,470.32556685015,
Michael,Aylward,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,2,28,390.68773971081,
Steven,Beardsley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,1,47,242.85095327772,
Franz,Bruggemeier,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,37,49,490.73930412501,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,9,16,320.2695316502,
Molly,Cameron,Blind Date at the Dairy #2,2016-09-14,Men 1/2,6,15,311.98653793428,
Ian,Boggs,Blind Date at the Dairy #2,2016-09-14,Men 3/4,11,64,401.89159046168,
Michael,Aylward,Blind Date at the Dairy #2,2016-09-14,Men 3/4,62,64,614.63598310092,
Steven,Beardsley,Blind Date at the Dairy #2,2016-09-14,Singlespeed,3,27,313.54744054873,
Molly,Cameron,Portland Trophy Cup,2016-09-13,Men 1/2,7,23,306.13895381678,
Corey,Fish,Portland Trophy Cup,2016-09-13,Men 3/4,13,37,418.09384167392,
Conor,Fitzgerald,Portland Trophy Cup,2016-09-13,Men 3/4,19,37,450.67976847585,
Alexandra,Burton,Portland Trophy Cup,2016-09-13,Women 1/2,6,18,444.02330310395,
Katlyn,Giombolini,Portland Trophy Cup,2016-09-13,Women 1/2,12,18,567.49002693824,
Marayah,Deese,Portland Trophy Cup,2016-09-13,Women 1/2,15,18,629.22338885539,
Stephanie,Chase,Portland Trophy Cup,2016-09-13,Women 1/2,18,18,690.95675077253,
David,Pedersen,Portland Trophy Cup,2016-09-13,Masters Men 1/2,5,13,399.0386168521,
Heather,Vanvalkenburg,Portland Trophy Cup,2016-09-13,Women 2/3,5,13,521.07278275139,
Josiah,Zukowski,Corn Cross,2016-09-11,Men 1/2,9,9,402.37069970855,
Ian,Boggs,Corn Cross,2016-09-11,Men 4,1,4,,
Katlyn,Giombolini,GP Het Meer CX,2016-09-10,Women 1/2,7,12,507.09517681276,
Conor,Fitzgerald,GP Het Meer CX,2016-09-10,Men 2/3,39,46,515.39321643732,
Michael,Aylward,GP Het Meer CX,2016-09-10,Men 4,1,33,398.49383351736,
Ian,Boggs,GP Het Meer CX,2016-09-10,Men 4,4,33,419.5337490844,
Franz,Bruggemeier,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,22,44,461.79288411811,
Josiah,Zukowski,Blind Date at the Dairy,2016-09-7,Men 1/2,12,12,500.65375751824,
Ian,Boggs,Blind Date at the Dairy,2016-09-7,Men 3/4,52,60,567.71391114337,
Steven,Beardsley,Blind Date at the Dairy,2016-09-7,Singlespeed,1,29,268.15777700485,
Johnny,Burrell,Blind Date at the Dairy,2016-09-7,Singlespeed,18,29,428.25190492753,
Corey,Fish,Portland Trophy Cup,2016-09-6,Men 3/4,8,40,417.07242972078,
David,Pedersen,Portland Trophy Cup,2016-09-6,Masters Men 1/2,5,13,396.73097561587,
Jimmy,Gantz,Portland Trophy Cup,2016-09-6,Masters Men 1/2,10,13,482.63927223768,
Stephanie,Chase,Portland Trophy Cup,2016-09-6,Women 1/2,6,12,452.7898645304,
Brian,Anthony,Portland Trophy Cup,2016-09-6,Singlespeed,28,30,523.32534492307,
Marayah,Deese,Portland Trophy Cup,2016-09-6,Women 2/3,3,9,544.93050217785,
Heather,Vanvalkenburg,Portland Trophy Cup,2016-09-6,Women 2/3,8,9,600.98663608154,
Katlyn,Giombolini,GP David Douglas CX,2016-09-3,Women 1/2,5,8,521.05197464101,
Heather,Vanvalkenburg,GP David Douglas CX,2016-09-3,Athena,1,4,,
Conor,Fitzgerald,GP David Douglas CX,2016-09-3,Men 2/3,38,40,520.02989800841,
David,Pedersen,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,19,33,420.76569894021,
Ian,Boggs,GP David Douglas CX,2016-09-3,Men 4,4,38,424.86247152603,
Steven,Beardsley,GP David Douglas CX,2016-09-3,Singlespeed,1,42,252.54246639507,
Franz,Bruggemeier,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,9,59,393.35535697863,
Marayah,Deese,US National Championships Day 5,2016-01-9,Women Industry,14,25,494.37333265624,
Molly,Cameron,US National Championships Day 4,2016-01-8,Men Singlespeed,7,133,211.83300816982,
Marayah,Deese,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,13,20,492.51140228477,
Molly,Cameron,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,7,93,227.95993558982,
Molly,Cameron,Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,1,14,238.82577195511,
Molly,Cameron,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,31,51,279.78262311874,
Hoffman,Cortes,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),3,15,399.13206379095,
Hoffman,Cortes,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),4,11,411.48576415567,
Marayah,Deese,Psycho Cross Series,2015-11-29,Women A,4,5,,
Katlyn,Giombolini,Psycho Cross Series,2015-11-29,Singlespeed,4,4,,
Franz,Bruggemeier,Psycho Cross Series,2015-11-29,Category B Men,2,7,404.7809679919,
Kyle,Mensing,Kruger's Crossing CX,2015-11-22,Singlespeed,1,32,291.48183705419,
Jason,Musengo,Kruger's Crossing CX,2015-11-22,Masters 35+ A,10,29,421.25647473015,
David,Pedersen,Kruger's Crossing CX,2015-11-22,Masters 35+ A,16,29,500.34978347901,
Chad,Smeltzer,Kruger's Crossing CX,2015-11-22,Masters 35+ A,27,29,592.62531035267,
Anne,Davis usher,Kruger's Crossing CX,2015-11-22,Masters Women 35+ A,1,7,375.20794112669,
Marayah,Deese,Kruger's Crossing CX,2015-11-22,Women A,3,7,522.28895533084,
Molly,Cameron,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,15,27,245.13960641791,
Alexandra,Burton,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,16,31,378.3599811616,
Kyle,Mensing,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,5,16,324.77395041929,
David,Pedersen,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,9,16,389.47684338242,
Franz,Bruggemeier,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,12,32,427.84408332925,
Kristin,Duyn,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,7,13,436.43850271864,
Katlyn,Giombolini,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,10,13,493.79731064413,
Marayah,Deese,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,12,13,551.15611856963,
Hoffman,Cortes,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,8,12,466.61737544293,
Alexandra,Burton,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,15,34,369.00158579308,
Hoffman,Cortes,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,5,18,454.54292645008,
Molly,Cameron,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,21,27,272.19641233673,
Molly,Cameron,The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,25,28,281.39688805812,
Alexandra,Burton,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,13,32,364.47471022771,
Kyle,Mensing,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,7,80,276.73694291863,
Schmitt,Damian,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,11,80,299.79886984022,
David,Pedersen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,48,80,513.12169386492,
Marayah,Deese,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,61,80,588.07295636008,
Katlyn,Giombolini,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,62,80,593.83843809048,
Kris,Fischer,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,4,73,426.23353576912,
Colin,Rowan,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,28,46,404.91148643021,
Jason,Elstad,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,33,46,436.15862459519,
Anthony,Monteleone,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,40,46,479.90461802617,
Franz,Bruggemeier,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,57,96,482.10486346795,
Anne,Davis usher,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,1,15,380.31076658925,
Elise,Huggins,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,2,15,400.53220403961,
Katlyn,Giombolini,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,12,19,523.20029688722,
Anthony,Monteleone,The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,20,28,390.24183277028,
Molly,Cameron,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,15,31,247.4379236792,
Alexandra,Burton,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,11,29,348.2991312679,
Schmitt,Damian,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,4,79,270.39043395311,
Kyle,Mensing,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,8,79,286.48692333441,
David,Pedersen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,37,79,403.18647134884,
Kris,Fischer,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,6,72,422.1633722668,
Colin,Rowan,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,17,53,309.30603941194,
Jason,Elstad,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,49,53,498.0095623646,
