Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 4/5,3,3,,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,3,10,491.29367455749,
Trek CX Cup,2018-09-23,Men Cat 4/5,63,108,534.19828596908,
Flyover Silver Creek,2019-09-7, Category 4/5,14,45,495.21028397132,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,6,18,497.77938420055,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,12,32,471.01941435512,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,64,88,585.09358234958,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,3,16,435.66608132432,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Novice Elite,1,18,448.50325025558,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,12,120,347.22283263644,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,2,29,389.59861031738,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,2,17,379.6741982898,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Single Speed,1,13,347.82768597088,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,10,46,407.41209107196,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,2,21,354.29895489966,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,5,13,411.11486990428,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,5,27,398.93923946129,
