Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossAflixion Cup,2011-10-9,Junior Men,8,8,448.71025429024,
Psycho Cross,2011-10-22,Men Jr 10-12,5,12,511.41344477072,
Cross Crusade #5,2011-10-29,Junior Men 10-12,6,14,470.5917587388,
Cross Crusade #7,2011-11-6,Junior Men,51,73,461.89568744374,
Double Cross Day Two,2012-09-16,Junior Men 10-12,3,15,460.23634986446,
Blind Date at the Dairy #1,2012-09-19,Junior Men 10-13,4,7,467.86667565875,
Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,6,10,525.43356425078,
Battle at Barlow,2012-09-30,Junior Men,38,64,450.87000408335,
Blind Date at the Dairy #3,2012-10-3,Junior Men 10-13,3,7,480.57211348381,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,35,55,432.17538895193,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,21,55,380.53724094208,
Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,9,9,622.14145274964,
Cross Crusade: Rainier,2012-10-14,Junior Men,22,43,412.08185048667,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,27,41,468.00406746158,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,34,50,444.99834768145,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,28,51,433.69917550942,
Cross Crusade: Barton Park,2012-11-4,Junior Men,22,49,417.66517960592,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,30,45,483.80103122516,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,33,66,445.09098550005,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,3,11,431.50927649794,
GPET: David Douglas CX #1,2013-08-31,Junior Men,6,39,353.5697567663,
Blind Date at the Dairy,2013-09-18,Junior Men 10-13,2,14,398.94420589644,
Psycho Cross,2013-09-22,Junior Men 13-14,8,16,438.73903436092,
Blind Date at the Dairy,2013-09-25,Junior Men 10-13,1,13,394.86877788885,
Battle At Barlow,2013-09-29,Junior Men 13-14,5,17,404.33171166164,
Blind Date at the Dairy #3,2013-10-2,Junior Men 10-13,1,14,380.55596131508,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,14,19,471.8415972464,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,8,78,347.85245578362,
Blind Date at the Dairy #4,2013-10-9,Junior Men 10-13,2,11,421.6663967185,
Cross Crusade: Rainier,2013-10-13,Junior Men,8,59,376.80763196651,
Blind Date at the Dairy #5,2013-10-16,Junior Men 10-13,2,15,397.10711871025,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,12,81,373.22080751879,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,7,25,394.10601873716,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,15,59,365.69267715581,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,7,31,382.92293987983,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,10,20,432.3546997115,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,11,69,362.01090070215,
Cross Crusade: Barton Park,2013-11-17,Junior Men,14,66,374.00945972142,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,12,21,397.31595889572,
DDCX 1,2014-08-30,Category c,15,36,514.5342627969,
Het Meer,2014-09-6,Junior Mne 13-14,3,9,408.2973032786,
Het Meer,2014-09-6,Category c,19,29,573.99442122349,
Het Meer,2014-09-6,Junior Men,7,28,348.56464732781,
Blind Date at the Dairy #1,2014-09-10,Junior Men U18,1,8,363.16349155167,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,3,16,377.65485565235,
Blind Date at the Dairy,2014-09-17,Junior Men 14-18,2,9,382.68957985421,
GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,4,12,406.47891863087,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,3,11,385.13728958666,
Battle at Barlow,2014-09-28,Junior Men 13-14,2,9,398.902008615,
Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,2,10,371.43301632029,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,4,16,381.27289874238,
Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,2,9,387.0523876807,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,7,17,454.61814460958,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,2,15,370.83730018884,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,3,13,384.11363163872,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,8,21,455.94415680643,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,27,78,421.57897455488,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,2,17,358.33451758028,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,3,23,376.22584012145,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,3,16,378.0188598681,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,4,64,339.38889706557,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,2,19,358.38672459586,
Cross Crusade: Barton Park,2014-11-16,Junior Men 13-14,2,13,367.11106940037,
Kruger's Crossing CX,2014-11-23,Junior Men 13-14,2,8,372.41286187789,
Winter CX,2014-11-30,Men Category C,1,14,384.21792157766,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,13,24,415.45425364444,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,14,23,434.14778051264,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,48,65,452.70246330229,
Sea Otter Classic,2015-04-18,Men Cat 5,16,48,490.52102025068,
GPRM 2015: DDCX,2015-09-5,Junior Men,4,32,363.45590999544,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,6,56,338.27070627894,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,2,9,356.55895044417,
Blind Date at the Dairy #1,2015-09-16,Junior U18,5,5,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,7,54,342.40382226525,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 15-16,3,12,370.10829006051,
Blind Date at the Dairy #2,2015-09-23,Junior U18,2,6,384.2581909671,
Battle at Barlow,2015-09-27,Junior Men,7,31,400.89263035971,
Blind Date at the Dairy #3,2015-09-30,Junior Men 14-18,2,4,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,5,49,353.38702088918,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,1,10,341.65480861405,
Blind Date at the Dairy #4,2015-10-7,Junior Men 14-18,2,4,,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,4,73,336.3448774669,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,2,12,347.96052105885,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,8,68,352.0693709583,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,5,12,385.58344576296,
Blind Date at the Dairy #5,2015-10-14,Junior U18,2,6,366.37181518892,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,16,64,393.86138751084,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,6,11,447.21302587679,
Cross Crusade: Cascade Locks,2015-10-18,Category B,29,53,463.71105599423,
Psycho Cross Series #3,2015-10-25,Junior Boys 15-16,2,6,365.5218207844,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,5,52,333.91415140182,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 15-16,3,9,357.10534031533,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,8,56,345.55026994872,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,4,11,371.51312393741,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,6,7,419.1790319532,
Cross Crusade: Barton Park,2015-11-8,Junior Men,2,52,325.17016724947,
Cross Crusade: Barton Park,2015-11-8,Junior Men 15-16,1,9,333.60172201712,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 15-18 Jr Boys,10,10,417.95249322396,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior 15-18 Jr Boys,5,5,,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,33,36,443.6284571601,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,7,42,341.98096843984,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 15-16,3,6,354.68234799676,
US National Championships Day 5,2016-01-9,Men Junior 15-16,58,82,444.46541247361,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,14,14,459.52759560024,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,5,10,383.09585196888,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,11,15,441.78054281538,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,2,8,362.00135460074,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Men,2,6,360.59040315466,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Men,3,6,377.89296419245,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Elite Junior Men,2,3,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,3,12,336.68490178427,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,8,13,403.64353985944,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Men,1,6,337.46811843811,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,4,6,383.63712091029,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men,2,4,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men 15-16,2,2,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16,2,2,,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,27,52,319.95980468347,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,19,19,654.38667444392,
Battle at Barlow,2017-09-24,Elite Junior Men,1,2,,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,20,35,402.84358472945,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,6,77,318.01925021382,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,14,70,329.89889678822,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,63,80,458.73526887722,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,4,74,303.7002218514,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,24,45,396.21620789335,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,10,58,325.12353516792,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Junior Men 17-18,4,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Junior Men 17-18,4,5,,
 NWCXCUP Race #4,2017-12-3,Men Open,50,57,437.63008465345,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,26,43,358.60276924306,
