Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Men 30 Minutes - Cat. 5,9,15,575.53284854481,
Flagstaff CX,2014-10-25,Men 30 Minutes - Cat. 5,16,19,594,
Race Around the Farm Day 2,2014-12-7,Men 30 Minutes - Cat. 5,6,7,591.99607507186,
Triple C CX Day 1,2014-12-13,Men 30 Minutes - Cat. 5,2,4,,
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,13,17,573.38815398281,
TREK Arizona State CX Championship,2014-12-21,Men 30 Minutes - Cat. 5,7,9,597.6338234372,
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX4-5) Beginner (AM),14,20,583.134726695,
Flat Tire Cross,2015-10-24,Men   Cat. 5,24,39,568.65508561055,
Flagstaff CX,2015-10-31,Single Speed 40 Minu  Cat.,16,18,447.72223144321,
Triple C CX Day 1,2015-11-7,Single Speed 40 Minu - Cat. Open,5,8,421.14375710768,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,12,22,409.2370886032,
Triple C CX Day 2,2015-11-8,Single Speed 40 Minu - Cat. Open,5,8,421.14375710768,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,12,22,409.2370886032,
Race Around the Farm Day 1,2015-12-5,Men   Cat. 3/4,DNF,11,414.81289669774,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,10,16,428.44722517145,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 4,DNF,7,499.20267595532,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  30+ Cat. 4/5,5,6,499.62560162263,
