Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,11,18,549,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,14,17,510.83333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,5,10,491.20638888889,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,6,12,460.47222222222,
Stephentown Cyclocross,2006-10-28,Masters,20,20,489.81269790141,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,9,21,472.37724074074,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),11,14,476.732204071,
CX @ Brewery Ommegang,2007-10-7,Masters Men,20,27,462.24718704006,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,7,18,443.56964593424,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,17,20,535.81298372166,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Masters Men 45+,5,8,,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),17,24,538.03076963391,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,7,22,427.87757302193,
Plymouth Cyclo Cross,2008-11-8,MASTER 55,5,8,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,3,13,452.16826326356,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,4,21,429.85122214578,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,DNF,13,,
Monson Cyclocross,2010-08-28,MASTERS 55+,5,9,487.41919375533,
Crossin 4 Canines,2010-09-25,Masters 55+,3,8,478.67951354156,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),25,34,436.52218351436,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,11,25,483.04935364845,
Uncle Sam GP - Day 1,2010-10-17,Masters 55+ (CX Cat 1-3 Only),6,8,464.3709882145,
Uncle Sam GP - Day 1,2010-10-17,Masters,27,30,521.02382595897,
Smith Farm,2010-10-23,Master 55+,4,7,540,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,6,9,476.19034548682,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,17,34,458.15698409568,
Spooky Bikes CX,2010-11-21,MASTERS 55+,5,10,474.27643311995,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),34,43,428.74696957225,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),23,32,403.95422923129,
West Point Cyclocross Day 1,2011-10-22,Masters 55+,1,2,,
Canton Cup,2011-10-29,Masters 55+,11,24,470.24235059815,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,22,36,484.97303590948,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,9,14,511.06354895646,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,10,19,507.9159799539,
Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 55+,3,5,,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 55+,5,9,419.25302101294,
BCA Cyclocross,2012-09-23,Master 45+,7,8,474.75894218972,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),5,10,441.0684840526,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),8,12,457.26808225449,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,10,12,475.30181518618,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,DNF,47,596.97412604555,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,19,46,417.44687276717,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 55+,11,11,604.07904720386,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,10,15,549.04468435838,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,13,37,439.8445789114,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,23,40,454.25142901897,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,20,39,473.54893766344,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 60+,3,6,493.68828057462,
Monson Cyclocross Race,2013-08-25,CAT 55+:  ,5,9,505.58696131368,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,10,21,498.71476461063,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 55+,2,6,471.05955489997,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 55+ - Saturday,4,8,480.78112097664,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 55+ - Sunday,3,4,,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,12,15,500.96638823352,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,28,49,450.90069924691,
Cheshire Cross,2013-11-16,Men's 55+,9,14,466.79072619149,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  55+,3,5,,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,7,10,486.91571532134,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,12,16,474.92000502335,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,7,10,450.24970855824,
Westwood Velo Cross Race,2014-09-28,Men 60+ Master,2,3,,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,10,16,472.20101871199,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,16,21,525.38846870828,
Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,9,13,464.60739146412,
Cycle-Smart International,2014-11-1,Master Men 55+,36,52,477.8630474571,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 60+,1,2,,
CHESHIRE CROSS '14,2014-11-15,MASTERS 60+,3,5,,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,12,16,508.57672953203,
Swamp Cross Day 1,2014-12-6,Men Master 55+,4,8,508.62500552709,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,6,9,519.90534046383,
Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,5,9,521.79551300601,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,10,12,497.29513327584,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,85,101,540.03566538374,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,10,18,502.19749727306,
Fruitlands Cup of CX,2015-10-24,Men Open 60+,DNF,8,530.31879787288,
Westwood Velo Cross Race,2015-11-8,Men Masters 60+ Cat,3,7,546.42995458859,
Cheshire Cross,2015-11-14,MASTER'S 60+,2,10,447.57030642343,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,21,32,523.78629873264,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,31,36,511.02312354896,
March Farm Cyclo Madness,2015-12-12,Masters 60+,4,9,511.67795660141,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,11,16,549.42841965979,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,8,17,515.3040443376,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 65+,2,3,,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),18,20,639.03127146817,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,6,14,482.85521526539,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 65+,1,3,,
Saratoga Spa Cyclocross,2016-11-13,Masters 55+,5,9,507.16942080404,
Supercross Cup,2016-11-19,Men Masters 55+,36,43,545.98528405144,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,45,65,521.82857957401,
BikenetiCX,2016-12-11,Men Master 55+,11,21,484.41068330816,
GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,6,8,489.65445480375,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,6,27,436.44424050294,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,15,18,550.93764560896,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 55-99,3,8,420.9501230141,
Belltown Cross,2017-10-22,Men Open Master 60+,4,13,483.32738458028,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,9,16,480.0349692058,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,20,21,549.61869509291,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,DNF,27,680.53344217673,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 55+,4,4,,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open A,6,6,489.59554459255,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3/4 open 60+,1,2,,
Brodie CX,2018-10-28,Masters 60+,3,9,464.3663683002,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,10,16,520.27464229493,
SCCX - NJ State Championships,2018-11-11,Men Masters 60+,6,10,543.17677708322,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,10,18,526.67151842155,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,23,25,584.36620312355,
Hydra Cross,2019-09-14,Men Master  60+,7,11,394.47070475611,
Newtown Cross,2019-09-22,Men Master  60+,8,16,538.90901801004,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,6,10,492.07323952424,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,33,41,468.48828026142,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Master 60+ Men,5,10,491.71376057603,
Cheshire Cross ,2019-11-2,Men Masters 60+,11,19,471.14162330017,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,4,7,482.12184036648,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MASTERS 60+,2,3,,
2020 Cross Out Child abuse,2020-10-4,Masters 60+ (Cat 1-4),2,3,,
BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),6,8,500.87583666435,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,12,15,456.5110016506,
Minuteman CX,2021-10-10,Men Open Master 60+,20,28,480.83879123362,
Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,DNF,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,8,10,445.6781411908,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,8,10,445.6781411908,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,12,15,549.44179918246,
Croton Cross,2022-10-30,Men Master 55+,7,7,548.51120753525,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 60+,4,8,475.91613748634,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,26,28,585.56505557082,
2023 Cross Out Child Abuse,2023-10-1,Masters 60+ (Cat 1-4),2,5,,
Croton Cross,2023-10-8,Men Master 55+,DNF,9,696.52563430467,
Keene PumpkinCross,2023-10-15,Masters 60+,9,13,525.96153109238,
Moran Cross,2023-10-29,Men Masters Open 60+,7,12,553.38897983748,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,18,21,533.50770370015,
