Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Open Single Speed,3,14,358.120020039,
Sacramento CX - Del Paso Park,2008-09-21,Men A,5,12,240.72779612575,
Sacramento CX - Del Paso Park,2008-09-21,Men B 45 Results,9,12,588.6,
Sacramento CX - Lagoon Valley,2008-10-5,Open Single Speed,3,12,329.04775741951,
Sacramento CX - Lagoon Valley,2008-10-5,Men A,12,24,217.56236493617,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,6,32,324.54629885765,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,6,23,309.31098908195,
Sacramento CX - Discovery Park,2008-11-9,Men A,13,36,267.22373776381,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,10,34,330.08462888406,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,17,52,344.19070920012,
BASP #5 - Coyote Point,2008-12-7,Single Speed,10,24,370.99309973683,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,12,19,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Open Single Speed,5,5,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Open Single Speed,2,7,,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,12,40,250.90597893983,
Sacramento CX #1,2009-09-27,Men A,17,22,253.01742452828,
Sacramento CX #1,2009-09-27,Single Speed,DNF,14,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Singlespeed,3,17,344.55888618681,
SSCXWC,2009-11-8,Men SSCXWC,51,213,303.229035555,
Cross Crusade #7,2009-11-8,Singlespeed,58,136,386.87196208542,
Sacramento CX #3 -Discovery Park,2009-11-22,Singlespeed,4,20,319.06976316596,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Singlespeed,4,17,322.23469272246,
Cyclebration Cyclocross,2010-09-11,Open Single Speed,5,12,370.74925365075,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,5,31,297.53253633349,
Sacramento Cx #2,2010-10-24,Singlespeed,1,12,309.68040702877,
Sacramento CX #4,2010-11-22,Singlespeed,10,20,390.77435013013,
Folsom Rodeo cx #5,2010-11-24,Singlespeed,3,10,345.41954925518,
Sacrament CX #5,2010-12-4,Singlespeed,7,12,401.44008615788,
Sacramento CX #6,2010-12-18,Singlespeed,4,17,322.88141806067,
Sacramento CX #7,2011-01-8,Singlespeed,14,15,415.23096174212,
Sacramento CX #8,2011-01-22,Singlespeed,7,18,343.00131849375,
Sacramento CX #1,2011-09-24,Single Speed,7,27,348.40722998457,
Folsom Cyclebration,2011-10-2,Singlespeed,4,12,335.04989378879,
Sacramento CX #2,2011-10-8,Single Speed,7,42,307.81790243785,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,12,19,400.16232316751,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,42,44,537.49040910924,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,10,22,378.69023663004,
Sacramento CX #8,2011-12-17,Single Speed,12,20,406.99960658589,
Sacramento CX #1,2012-09-23,Single Speed A,3,11,322.61828499894,
Sacramento CX #2,2012-10-7,Single Speed A,10,10,400.36508584027,
El Dorado Hills CX,2012-10-13,Single Speed A 1/2/3/4,1,5,,
Sacramento CX #3,2012-10-21,Single Speed A,3,12,307.18347292721,
Sacramento CX #4,2012-11-3,Single Speed A,2,10,319.87040421063,
Sacramento CX #5,2012-11-4,Single Speed A,2,7,353.01572910899,
Sacramento CX #6,2012-11-18,Single Speed A,4,12,313.52074049423,
Sacramento CX #7,2012-12-9,Single Speed A,3,5,,
Sacramento CX #8,2012-12-16,Single Speed A,3,7,344.4003582137,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,8,16,404.72751491044,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,31,31,563.0272029353,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,7,17,428.17473851998,
Sacramento CX #2,2014-10-19,Men B35+,26,26,590.13026719661,
Sacramento CX #2,2014-10-19,Single Speed 35+,12,19,458.6167408883,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,7,20,405.10948769507,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,10,21,427.18748289591,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,39,61,495.02603036008,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,29,43,519.6875346448,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,13,27,467.00400217103,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,14,26,472.56231841243,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,25,33,524.39301549838,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,10,23,426.89715490696,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,10,26,399.51595115089,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,10,27,412.67432189241,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,13,25,446.61248626836,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,22,45,367.93908198255,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,20,29,398.10594716828,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,6,12,335.68542051937,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,8,16,345.80250064948,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,7,13,349.6863084452,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,12,14,368.34954598441,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,13,15,441.06798752265,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,9,10,416.25178676252,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,10,12,371.10562709968,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,10,15,414.48330161032,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,8,11,431.80714662446,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,5,12,363.61369105523,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,6,13,365.72628199932,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,5,10,365.8292250327,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,9,11,446.42702981195,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,4,8,363.88787409801,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,5,8,389.55882135884,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,3,6,356.13135505852,
Folsom RodeoCross #3,2023-10-11,C35+ Men,5,41,475.2,
Folsom RodeoCross #5,2023-10-25,C35+ Men,12,66,464.74564992087,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,6,14,447.62286544139,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,12,15,500.62830019089,
