Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,22,34,565.3125,
Steilacoom,2010-10-31,Mstr4Men45+,29,45,590.68677129239,
Maris Farms,2010-11-7,Mstr4Men45+,41,51,636.97224917491,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,30,51,564.01909911947,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,29,48,576.54994699453,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,34,59,565.56584458938,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,40,60,607.32255444534,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,39,65,608.54087044569,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,29,50,577.02026222059,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,36,62,559.30309108035,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,86,101,632.19060068929,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,45,61,633.98729155821,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,38,59,594.32179536291,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,43,55,641.84720347273,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,36,60,587.96623226045,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,55,73,603.1104195951,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,47,61,661.56962959089,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,55,72,652.2783666422,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,59,85,627.92385258387,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,34,39,676.91779827341,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,40,64,592.39986228868,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,25,33,601.96961780533,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,33,56,583.07921785183,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,25,33,664.1589209805,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,55,71,629.56619246434,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,63,74,643.0963871189,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,30,31,650.11825103552,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,34,36,684.79553034138,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,33,34,683.26178202285,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,32,41,661.14215735945,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,21,28,646.09392251095,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,18,28,627.08959065568,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,36,36,695.80648249893,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,43,51,637.12768281986,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,10,16,611.18446473118,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,12,14,685.10497689773,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,25,46,565.80071727839,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,9,15,629.72571784634,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,6,7,703.37702682228,
