Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,24,83,,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,1,36,418.09165484643,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,1,25,320.43481565314,
Milford Cross,2007-09-9,Elite Men,7,19,212.9188989851,
Sucker Brook Cross,2007-09-16,Elite Men,18,27,292.14261057537,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,11,16,317.73210341056,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,19,31,270.89219453382,
Quad Cross,2011-09-11,Men Elite,18,32,262.09942514237,
Sucker Brook Cross,2011-09-25,3 Men,17,43,367.30252130051,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,36,52,322.12365633276,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,43,127,338.5090980767,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,30,130,299.83749138758,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,DNF,16,375.75337415365,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,31,81,334.54522116321,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,24,93,286.79581438691,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,26,97,300.82305168186,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,26,36,419.64395237147,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,61,62,525.81312915559,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,17,61,370.86065741409,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,13,25,410.53781612749,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,27,44,461.4483287151,
Highlander Cross Cup,2021-11-14,Cat 3/4,12,17,464.06192057014,
Highlander Cross Cup,2021-11-14,Cat 4/5,10,24,515.37102761178,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,13,14,478.35208513892,
Het Meer,2022-09-4,Category 3 Masters Open 35+,1,29,280.5,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,1,64,329.17970680448,
Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,11,12,351.31938735971,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,38,44,495.54299443056,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,25,49,403.48648049501,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,18,23,522.66425703163,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,19,33,421.16183037,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,16,28,416.27833105385,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,9,19,511.01308028357,
