Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,51025,Jacob,Lasley,Spcx P/B R.K. Black,,66580,256.86891514961,256.86891514961,
Master 40+,2,49985,Sammy,Davidson,Soundpony P/B Triad Bank,,176264,323.4616724132,282.41033987891,
Master 40+,3,49996,Jess,Parker,Air Assurance,,161436,332.41260512649,290.33519405716,
Master 40+,4,82244,Christopher,Siemens,Air Assurance/ Rattlesnake Cafe,,304107,312.89802493321,298.26004823542,
Master 40+,5,82225,Robert,Lemaster,Soundpony P/B Triad Bank,,270733,352.02475713643,306.18490241367,
Master 40+,6,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,324.14751260995,314.10975659193,
Master 40+,7,29549,Roger,Williams,Moveup Offroad,,41412,361.83864832427,322.03461077018,
Master 40+,8,204828,Jake,Beeson,,,523963,374.93162157664,329.95946494844,
Master 40+,9,174660,Christian,Acker,Usmes,,494857,333.55272485282,337.88431912669,
Master 40+,10,122064,David,Larrabee,Actionbikes,,367860,354.27560514991,345.80917330495,
Master 40+,11,45875,Doug,Campbell,Raging Bull Racing,,404777,343.83979988329,353.7340274832,
Master 40+,12,2411,Robert,Downs,A. Dugast Usa,,9947,323.50589368643,361.65888166146,
Master 40+,13,12300,William,Gault,Team Topeca,,192707,384.74504426087,369.58373583971,
Master 40+,14,26104,Drew,Christopher,Singlebarrel - Mosaic,,288007,311.39322723172,377.50859001797,
Master 40+,15,77046,Kevin,Johnson,Egencia,,387564,406.55725140199,385.43344419622,
Master 40+,16,178917,Bruce,Edlund,Bmc/Walmart Cycling Team,,382632,400,393.35829837447,
Master 40+,17,116825,Chris,Guidry,Team Air Assurance P/B Avb Bank,,343050,392.07177464698,401.28315255273,
Master 40+,18,72538,Steven,Price,Colonel'S Bicycles,,297871,433.68185624027,409.20800673098,
Master 40+,19,151592,Heath,Arning,Phat Tire Race Team,,497490,490.50094566358,417.13286090924,
Master 40+,20,116455,Blake,Kingfisher,Bmc/Walmart Cycling Team,,399468,386.12184413157,425.05771508749,
Master 40+,21,164359,Kevin,Snider,Team Air Assurance P/B Avb Bank,,498807,416.30732585312,432.98256926575,
Master 40+,22,193803,Darryl,Stillson,Phat Tire Race Team,,519941,522.86339062148,440.907423444,
Master 40+,23,85247,Joel,Kantor,Team Air Assurance P/B Avb Bank,,357934,528.41417821425,448.83227762226,
Master 40+,24,85246,Chris,Duke,Team Air Assurance,,224783,478.47079986418,456.75713180051,
Master 40+,25,85249,C,C cancio,Phat Tire Okie,,121538,390.57446181375,464.68198597877,
Master 40+,26,2221,Dean,Parker,360 Racing,,27258,491.43313168354,472.60684015702,
Master 40+,27,127351,Kris,Kahl,Air Assurance Pb Avb,,482192,523.10039884765,480.53169433528,
Master 40+,28,196188,Justice,Stone,Pentabike Racing,,304883,454.35776417343,488.45654851353,
Master 40+,DNF,21643,Paul,Bonds,The Meteor,,4177,309.22175136805,504.30625687004,
Master 40+,DNF,129259,Ian,Moore,G.S. Tenzing,,24916,400,504.30625687004,
Men Cat 1/2/3,1,12055,Joseph,Schmalz,Steve Tilford Foundation Racing,,197714,252.53200695471,226.47524349454,
Men Cat 1/2/3,2,20468,Garrick,Valverde,Steve Tilford Foundation Racing,,210225,289.92346669993,241.66498198409,
Men Cat 1/2/3,3,87046,Rob,Sandusky,Torchy'S Tacos/Bike Mart,,291129,313.2144422308,256.85472047365,
Men Cat 1/2/3,4,49961,Chris,Drummond,,,269465,235.9133430568,272.0444589632,
Men Cat 1/2/3,5,51025,Jacob,Lasley,Soundpony P/B Triad Bank,,66580,256.86891514961,287.23419745276,
Men Cat 1/2/3,6,177019,Chad,Cook,Dna Racing,,539668,296.40803090912,302.42393594231,
Men Cat 1/2/3,7,187908,Tyler,Goodyear,Phat Tire Race Team,,554097,322.57276052493,317.61367443187,
Men Cat 1/2/3,8,161267,Malachi,Jackson,Oklahoma Flyers,,535414,353.80251779974,332.80341292143,
Men Cat 1/2/3,9,82217,Tayton,Parker,Oklahoma Flyers,,388289,322.01290663294,347.99315141098,
Men Cat 1/2/3,10,29473,Austin,Elser,Steve Tilford Foundation Racing,,162583,341.15238378444,363.18288990054,
Men Cat 1/2/3,11,152340,Andrew,Evans,City Title Cycling Team,,467580,343.81422440564,378.37262839009,
Men Cat 1/2/3,12,149998,Donald,Morgan,Pentabike Racing,,428195,384.27480721163,393.56236687965,
Men Cat 1/2/3,DNF,983,Molly,Cameron,Point S Auto P/B Nokian Tyres,,206349,286.08400545734,423.94184385876,
Men Cat 1/2/3,DNF,128493,Thomas,Moritz,Team Topeca,,404619,363.77123821261,423.94184385876,
Men Cat 1/2/3,DNF,174660,Christian,Acker,Usmes,,494857,333.55272485282,423.94184385876,
Men Cat 3/4,1,149988,Nicholas,Blackwell,Soundpony Triad Bank,,339152,350.82850515692,328.20171347579,
Men Cat 3/4,2,187902,Henry,Zoeller,Oklahoma Flyers,,589134,407.53048358117,340.78336565578,
Men Cat 3/4,3,120517,Luke,Reilly,Oklahoma Flyers,,418572,350.02526668155,353.36501783576,
Men Cat 3/4,4,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,425.07483954247,365.94667001575,
Men Cat 3/4,5,177017,Christopher,Morrison,Bixby Bicycle Works,,535686,400,378.52832219573,
Men Cat 3/4,6,161241,Cody,Pollard,Phat Tire Race Team,,400288,407.3832531114,391.10997437572,
Men Cat 3/4,7,87049,Mark,Bayer,Pegasus Cycling,,153371,398.80335794582,403.6916265557,
Men Cat 3/4,8,11974,Matt,Gilhousen,,,176439,398.97153760274,416.27327873569,
Men Cat 3/4,9,191349,Russell,Bainbridge,Celestial Cycles,,267635,442.95000507481,428.85493091567,
Men Cat 3/4,10,116825,Chris,Guidry,Team Air Assurance P/B Avb Bank,,343050,392.07177464698,441.43658309566,
Men Cat 3/4,11,72532,Mack,Mckinney,Dallas Bike Works,,301751,417.03367866962,454.01823527564,
Men Cat 3/4,12,177024,Jonathan,Clark,,,500554,525.16992937008,466.59988745563,
Men Cat 3/4,DNF,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,350.16856596789,491.76319181559,
Men Cat 4/5,1,177017,Christopher,Morrison,Bixby Bicycle Works,,535686,540,382.34065360312,
Men Cat 4/5,2,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,425.07483954247,390.6318255836,
Men Cat 4/5,3,169032,Carson,Gant,Matrix/Rbm,,545486,456.64299362858,398.92299756408,
Men Cat 4/5,4,164361,Todd,Swain,Bicycles Of Tulsa,,544210,432.05156056023,407.21416954455,
Men Cat 4/5,5,149999,Sean,Kahl,Sentir Racing,,512508,460.74304676339,415.50534152503,
Men Cat 4/5,6,137896,Austin,Boardman,Hodges Bend Racing,,493783,424.77779138821,423.79651350551,
Men Cat 4/5,7,196182,Leif,Winters,Oklahoma Flyers,,550590,510.5456199066,432.08768548599,
Men Cat 4/5,8,177259,Raleigh,Redard,,,565493,465.1439264644,440.37885746646,
Men Cat 4/5,9,196179,Jack,Carlow,Oklahoma Flyers,,603934,493.72528322816,448.67002944694,
Men Cat 4/5,10,168437,Jason,Holland,Team Air Assurance P/B Avb Bank,,426804,471.50791558864,456.96120142742,
Men Cat 4/5,11,204816,Edgar,Lopez,Sentir,,539052,515.26434196534,465.25237340789,
Men Cat 4/5,12,196190,Joseph,Dufresne,Team Pentabike,,562983,508.5732166122,473.54354538837,
Men Cat 4/5,13,181445,Aaron,Bendure,Soundpony,,516926,553.68421086003,481.83471736885,
Men Cat 4/5,14,119565,Trey,Rozelle,,,455787,471.71526113579,490.12588934932,
Men Cat 4/5,15,127354,Josh,Collins,Team Air Assurance Pb Avb Bank/Rattlesnake Cafe,,288823,472.39303790099,498.4170613298,
Men Cat 4/5,16,25119,Douglas,Anderson,Team Air Assurance,,119791,443.0507463805,506.70823331028,
Men Cat 4/5,17,184918,Kane,Greenleaf,,,553531,467.56273884092,514.99940529075,
Men Cat 4/5,18,196181,Aiden,Wyant,Oklahoma Flyers,,577534,509.05946556699,523.29057727123,
Men Cat 4/5,19,184924,Chase,Cline,Team Myside Fitness,,584906,524.16314324768,531.58174925171,
Men Cat 4/5,20,188649,Erick,Winn,Oklahoma Flyers,,499558,599.27162589071,539.87292123218,
Men Cat 4/5,21,204820,Kenny,Stringfellow,Janes Deli,,605633,537.99356913333,548.16409321266,
Men Cat 4/5,22,203914,Tanner,Gibbs,I Wanna Go Fast,,599999,592.03454554235,556.45526519314,
Men Cat 4/5,23,177024,Jonathan,Clark,Capital Co-Op Ok,,500554,525.16992937008,564.74643717362,
Men Cat 4/5,24,205398,James,Weidman,,,608606,567,573.03760915409,
Men Cat 4/5,25,109586,Edward,Mahoney,,,559428,540,581.32878113457,
Men Cat 4/5,26,187903,Camdon,Goodyear,Phat Tire Race Team,,559688,669.42373543015,589.61995311505,
Men Cat 4/5,27,205778,Luke,Hydrick,,,,560.83763828852,597.91112509552,
Men Cat 4/5,28,49987,Keith,Winn,36P,,193681,585.37580715925,606.202297076,
Men Cat 4/5,29,204825,Cash,Stringfellow,,,626138,593.52278385105,614.49346905648,
Men Cat 4/5,30,177029,Tate,Beeson,Oklahoma Flyers,,568449,677.34349312038,622.78464103695,
Men Cat 4/5,31,204826,Alex,Dittmer,,,,620.7993930476,631.07581301743,
Men Cat 4/5,32,204823,Kenny,Stringfellow,,,626139,587.20876647468,639.36698499791,
Men Cat 4/5,33,204832,Fuller,Shannon,Oklahoma Flyers,,626276,755.7072561301,647.65815697838,
Men Cat 4/5,34,191316,Willy,Croff,Oklahoma Flyers,,590228,757.99861205197,655.94932895886,
Men Cat 4/5,35,191315,Benny,Croff,Oklahoma Flyers,,590204,746.33001873005,664.24050093934,
Men Cat 4/5,36,204829,Thatcher,Shannon,Oklahoma Flyers,,626066,666.23199288583,672.53167291982,
Men Cat 4/5,DNF,205405,Joncolin,Senka,,,,549.2240231785,689.11401688077,
Women Cat 1/2/3,1,72610,Catherine,Moore,Bike Mart/ Liv,,70436,461.98504867346,417.21444023693,
Women Cat 1/2/3,2,179864,Oona,Nelson,Women'S Free State,,558145,492.60796730234,432.13797638244,
Women Cat 1/2/3,3,148676,Ariel,Wyant,Pandemonium Cycling P/B Hodges Bend,,475292,436.12178481396,447.06151252795,
Women Cat 1/2/3,4,195740,Elle,Artison,A Dugast Usa,,601449,455.8531936107,461.98504867346,
Women Cat 1/2/3,5,147204,Livia,Gosnell,Team Soundpony - Triad Bank,,482184,461.1744066613,476.90858481897,
Women Cat 1/2/3,6,128489,Lori,Mccarty,Soundpony Triad Bank,,467223,510.48492173056,491.83212096448,
Women Cat 1/2/3,7,177026,Corinna,Redard,Sentir Racing,,548888,503.0868298752,506.75565710999,
Women Cat 1/2/3,DNF,110887,Aubrey,Drummond,,,448619,419.61092853696,536.60272940101,
Women Cat 4/5,1,191357,Sara,Shannon,Bikemart/Liv,,588845,516.22115953797,441.49740917705,
Women Cat 4/5,2,196176,Nicole,Wyant,Sentir Racing,,583798,536.33227220332,470.06076194792,
Women Cat 4/5,3,139004,Carrie,Bransford,Bikemart/Liv,,544729,503.6636839608,498.62411471878,
Women Cat 4/5,4,150380,Michelle,Tischler,Matrix Cycling Club,,520932,505.67271829537,527.18746748964,
Women Cat 4/5,5,188647,Micah,Beeson,Oklahoma Flyers,,581983,625.75505160446,555.7508202605,
Women Cat 4/5,6,205408,Katie,Silva,,,626075,600,584.31417303137,
Women Cat 4/5,7,191312,Chandler,Beeson,Oklahoma Flyers,,602673,653.34347496072,612.87752580223,
Women Cat 4/5,8,93678,Johnson,Sheryl,Egencia,,412131,565.7413529749,641.44087857309,
Women Cat 4/5,9,202753,Addie,Culbreath,Oklahoma Flyers,,617895,708.21939227689,670.00423134396,
Women Cat 4/5,10,196194,Claire,Bendure,Soundpony,,603952,728.35556524371,698.56758411482,
Women Cat 4/5,11,168444,Kelsie,Sullivan,,,527079,707.59558848206,727.13093688568,
Women Cat 4/5,12,204830,Ramona,Winters,Oklahoma Flyers,,602540,814.99019463724,755.69428965654,
