Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX GP of Cross,2017-12-2,Cat 4/5 Men,32,120,444.10775981291,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,14,69,467.83931642737,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),4,49,406.11894209662,
Keene Pumpkincross,2018-10-21,Men  5 u40,2,35,403.70357035832,
Secret Squirrel CX,2018-11-24,Sport Men,49,87,433.79035002109,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,9,103,368.64353345951,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,10,69,392.48351577716,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,24,94,351.86078621086,
Quad Cross,2019-09-8,Men 4,1,39,360.47249660028,
Quad Cross,2019-09-8,Men 3/4,16,46,366.4662996078,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,29,58,324.42048632187,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,9,41,282.76896106,
2019 Minuteman CX,2019-10-13,Men 3/4,8,66,313.11092259966,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,6,57,308.19047131255,
Secret Squirrel CX,2019-11-30,Sport Men,11,91,293.4276838491,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,21,56,344.88016135386,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,18,54,339.66406511453,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,16,44,278.51130553503,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),14,73,250.77270415889,
Quad CX 2021,2021-09-12,Men Cat 3/4,6,31,337.03088494181,
Night Weasels Cometh,2021-10-2,3/4 Men,1,48,307.27776462473,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,4,35,253.31473369495,
BossCross,2021-10-16,Men Pro/1/2/3,13,26,300.53083537637,
Keene Pumpkin Cross,2021-10-17,Men 1/2,7,15,289.83451493884,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,7,15,335.65618208131,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,5,18,312.01334506962,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,7,42,261.8180980551,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,7,14,292.67603684767,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,7,29,270.32252527018,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,9,31,284.32587021624,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,40,61,467.68765688359,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,9,17,297.35982871723,
Tree House CX,2022-09-18,Men Cat 1/2/3,10,31,278.21433963314,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,18,26,333.13969673682,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,16,36,290.4708948546,
BossCross,2022-10-15,Men Pro/1/2/3,7,23,279.56770188415,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,52,70,317.06340600692,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,40,50,314.04474948176,
Secret Squirrel CX,2022-11-19,Men Elite,15,35,306.29964686144,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,14,54,276.85443723748,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,DNF,32,412.66707567274,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,DNF,18,376.12362228449,
Ghosts CX,2023-10-21,Men Cat 1/2/3,6,14,305.08600624807,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,2,8,283.45720608497,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,3,9,307.68692932668,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,11,23,299.53725261505,
Crossburg,2023-11-25,Elite Men/Master Men 40+,11,25,293.11121371465,
