Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2010-10-10,Men Cat 4,25,46,547.75086732066,
Boulevard Cup,2010-10-17,Men Cat 4,22,48,534.47798767813,
Manions CX I,2011-09-24,Cat 4 Men,13,36,502.81988056747,
Manions CX II,2011-09-25,Cat 3/4 Men,24,32,515.015975332,
Cross Out Cancer,2011-10-9,Cat 4 Men,7,40,458.26918924672,
Manions CX #2,2012-09-23,Men Cat 4  ,3,29,448.36240552362,
Boss Cross 1,2012-09-29,Cat 4 Men,1,31,404.96105602594,
Boss Cross 2,2012-09-30,Cat 4 Men,1,35,420.04787988959,
Cross Out Cancer,2012-10-14,Cat 3 Men,9,21,453.62180378781,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,5,18,408.69665625166,
Colavita Cup,2012-11-3,Men Cat 3  ,13,37,414.01913409793,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,15,35,424.74591035563,
Boss Cross 5,2012-11-17,Men Cat 3  ,6,17,420.33001850578,
Boss Cross 6,2012-11-18,Men Cat 3  ,10,13,488.32131689968,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,4,21,394.00698681949,
'Cross Off The Old Year,2012-12-31,Men Cat 3  ,2,12,392.0062201936,
Manions CX Day 1,2013-09-28,Men Cat 3,2,24,370.56603227357,
Manions CX Day 2,2013-09-29,Men Cat 3,9,32,408.42896225368,
Cross Out Cancer,2013-10-13,Men Cat 3,1,28,349.10326586292,
Joules Cross Day 1,2013-10-19,Men Cat3/4,9,29,401.85381807949,
Joules Cross Day 2,2013-10-20,Men Cat3/4,6,22,405.47877810389,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,5,20,401.67976700887,
Boss Cross Day 2,2013-10-27,Men Cat3/4,2,23,369.10112827199,
Colavita Cup,2013-11-2,Men Cat 3,4,21,373.27336558007,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,3,21,359.95885352886,
Penn Valley Cross,2013-11-30,Men Cat 3  ,3,10,414.21787472812,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,1,14,327.02451760348,
Grote Prijs Shawnee,2013-12-29,Men Cat 3  ,2,5,,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,4,14,374.90586681276,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,6,25,374.32022874653,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,DNF,27,537.58215726297,
Joules Cross 2014,2014-10-18,Men Cat 3,11,22,423.47671771136,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,9,22,407.11634652923,
Colavita Cup,2014-11-1,Men Cat 3/4,13,29,416.47438534268,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,4,19,375.47340395094,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,16,24,424.5996846862,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,9,14,477.93697165189,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,9,18,378.24036269547,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,5,32,365.59829375719,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,5,29,380.96410338703,
Joules Cross Day 1,2015-10-17,Men Cat 3,5,16,379.44751959767,
Joules Cross Day 2,2015-10-18,Men Cat 3,2,19,340.73343353709,
SMPCX,2015-10-25,Men Cat 3/4,14,35,407.33227088867,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,9,23,388.927880049,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,5,14,378.70659363901,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,14,19,399.37151567285,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,6,26,359.86799092063,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,3,12,368.01728441381,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,1,12,350.87415268722,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,10,19,407.48982376937,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,10,20,400,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,8,13,434.58475601288,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,5,12,396.38635988611,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,6,13,385.95348775001,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,2,13,369.67809289895,
Colavita Cup,2016-11-5,Men Cat 3/4,4,18,360.14088257409,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,5,18,373.04392195121,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,7,18,386.19363025299,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,5,25,349.03879372511,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,3,27,350.39025587268,
Colavita Cup Day 1,2017-10-7,Men Cat 3/4,4,15,377.80667368069,
Colavita Cup Day 2,2017-10-8,Men Cat 3/4,2,12,355.16634214877,
Joules Cross Day 1,2017-10-14,Men Cat 3/4,6,13,410.30298623526,
Joules Cross Day 2,2017-10-15,Men Cat 3/4,5,14,396.04626090249,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,3,12,366.79600858001,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,9,22,418.3388235157,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 3/4,2,7,395.88951896299,
Meatball Cross,2018-09-22,Men Cat 3/4,2,9,367.43971259369,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,9,16,418.82585020253,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,13,14,435.84171796588,
Castle 'Cross,2019-09-29,Men Cat 3,10,11,456.71625302919,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,10,16,449.89527507588,
Zondag Cross,2019-10-19,Men Cat 3,3,7,390.77884158457,
Radler Cross,2019-10-26,Men Cat 3,2,7,383.29513329398,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,7,21,381.31206229714,
GP Tank 7,2021-09-19,Men Cat 3,1,6,343.72761741654,
Joules Cross 2021,2021-09-25,Men Cat 3/4,2,5,,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,DNF,12,472.71965959335,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 3,1,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,4,7,408.22363850495,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,3,10,377.22239709397,
360 Cup CX,2022-11-13,Men M Cat 3/4,6,11,405.3145181708,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,4,10,378.44621115473,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,4,10,376.72635206215,
Snake Farm CX,2023-10-8,Men Cat 3,2,8,360.18519252975,
Boulevard Cup CX,2023-10-29,Men Cat 3-4,5,14,382.29154199113,
Vandoit Cup,2023-11-11,Men Cat 3,4,10,369.83490406655,
Vandoit Cup,2023-11-12,Men Cat 3,4,8,380.59276318171,
