Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,36,181,299.94316901389,
Ziklokross Laudio,2019-10-26,Men Junior,21,101,307.30512598952,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,5,96,271.73578105347,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,27,164,285.15504770572,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,17,35,358.01037331364,
Lampiris Zilvermeercross,2019-12-1,Men Junior,26,42,401.13664951003,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,31,123,292.58710774203,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,4,22,277.48226306459,
Troyes Cyclocross International,2020-01-4,Men Junior,14,28,322.91237206499,
French National Championships,2020-01-11,Men Junior,28,66,298.77800009055,
