Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,13,18,298.70684760502,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),7,12,287.67837039841,
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,11,12,318.95309539994,
SCCX #1,2011-11-20,Category 1/2/3 Elite Men,10,10,340.05743503202,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,9,15,303.10999865253,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,11,24,273.25178640374,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,23,46,287.24254829144,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),13,21,314.6961253882,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,6,23,243.74401777463,
Cooper River Cross,2013-10-13,Men Cat1/2/3,14,36,261.20690972871,
Marty Cross,2013-10-19,Men Cat1/2/3,14,25,279.1839057542,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,8,19,277.86891397128,
Bubblecross,2013-10-27,Men A  1/2/3,10,23,257.17303195711,
Caffeinated Cross,2013-11-2,Men Cat1/2/3,3,8,268.72107052947,
HPCX,2013-11-10,Men Masters  35+,12,36,274.86558653381,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,6,12,266.17864956759,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,12,18,284.18122342011,
Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,7,12,270.8304932673,
