Race Name,Race Date,Category Name,Place,Total Racers,Points
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,59,63,610.54838709677,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,54,65,619.3927835293,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,58,76,604.85001858402,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,29,34,626.13616275292,
NCCX #7,2013-11-16,Men Masters CX 4/5,40,51,609.07490585003,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,30,40,587.6197286964,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,33,48,582.23156058266,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,18,21,578.72170177321,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,33,43,594.20189676021,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,37,51,613.2617980056,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,41,42,651.9293138487,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,28,38,594.94288133662,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,5,35,448.68478998346,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,23,37,577.44648005001,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,10,22,521.0919255787,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,10,22,510.40336332465,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,15,33,540,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,12,21,537.51654066292,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,15,24,551.2135899361,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,11,31,501.30244240975,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,12,22,503.69024103595,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,8,14,486.03259055525,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,8,14,487.02864213563,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,7,18,515.95520942302,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,8,12,509.444157342,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,10,20,520.26809489266,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),19,30,588.91724430046,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),7,32,514.63014303225,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),3,23,448.18481399379,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),3,23,473.43812291517,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,12,26,516.32611186344,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,4,27,448.4461896979,
Triad CX Series,2018-10-20,Men Cat 4/5,7,20,501.142914828,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,7,24,463.66149329805,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,4,22,425.74079124505,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,5,20,448.98180481071,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,4,19,430.22646229206,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,2,15,433.51281865131,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,3,20,426.57363827109,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,6,21,461.82901055551,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,2,13,438.42531278643,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,9,22,502.56816384396,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,9,24,499.68638379815,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,14,44,492.41715172444,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,28,53,545.88115717077,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,26,35,585.5625,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,7,25,470.96563290556,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,23,42,552.78947368421,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,9,30,480.36408940794,
Best Cross Day 1,2019-09-28,Men Cat 4/5,21,41,540,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,10,26,512.93127826719,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,3,22,460.16286506687,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,21,22,485.10444568242,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,22,24,477.21838559883,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,19,25,431.91653527626,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,15,16,466.49534982471,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,12,14,418.74130345697,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,14,20,411.13661693142,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,19,23,444.671043141,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,10,16,418.1289362443,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,16,20,419.94677387269,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,17,21,427.18519532376,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,16,18,437.0922598939,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,17,18,454.9532312188,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,13,19,469.09729503444,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,DNF,27,509.87168062394,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,19,24,480.45883236078,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,19,21,468.09939457924,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,14,15,517.44671076437,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,19,20,525.36728550318,
