Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossaflixion Cup,2010-09-25,Men Cat B,5,16,362.65931608997,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,25,65,368.94273184674,
Cross Crusade: Barton Park,2010-11-14,Category B,21,69,361.07831014279,
OBRA CCX Championship,2010-11-20,Category B,4,34,307.86235897803,
USGP of Cyclocross Day Two,2010-12-5,Cat B,13,68,312.120225366,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,1,36,303.07254883329,
Battle at Barlow,2011-09-24,Category B,36,43,469.00866243146,
Cross Crusade #1,2011-10-2,Category A,63,81,397.54259996644,
Cross Crusade #2,2011-10-9,Category A,45,60,357.40955632637,
Cross Crusade #3,2011-10-16,Category A,51,80,350.7456845587,
Cross Crusade #4,2011-10-23,Category A,48,64,358.19294052761,
Cross Crusade #5,2011-10-29,Category A,37,75,325.85564735759,
Cross Crusade #6,2011-10-30,Category A,29,59,302.63401249811,
Cross Crusade #7,2011-11-6,Category A,50,60,422.02625721698,
Cross Crusade #8,2011-11-13,Category A,39,72,323.56161886002,
USGP of Cyclocross,2011-12-10,Cat B Men,8,63,293.56055963986,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,6,69,322.92132862966,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,8,22,269.53475766018,
GPTB: Het Meer CX Race,2012-09-9,Category A,17,34,305.46931629902,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,10,16,355.86011326935,
Battle at Barlow,2012-09-30,Category A,23,45,343.582893436,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,59,84,402.58619484097,
Cross Crusade: Rainier,2012-10-14,Category A,27,70,297.69474842885,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,25,72,290.38002586615,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,23,62,295.25765868924,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,20,67,279.12091010231,
Cross Crusade: Barton Park,2012-11-4,Category A,35,62,378.8362325946,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,15,48,280.02813601864,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,11,97,297.1046896388,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,30,77,315.42072806941,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,7,76,291.07764085344,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,11,75,291.32178959995,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,5,41,281.49347147688,
Hood River Double Cross Day Two,2013-09-15,Category A,17,30,342.13288463433,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men Singlespeed,1,3,,
Future Cross,2013-09-22,Men A 35+,2,17,275.07748380502,
Battle At Barlow,2013-09-29,Category A,19,34,330.80645854956,
Thrilla Cyclocross Series #4,2013-10-3,Men A,12,23,338.92786806663,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,25,58,316.54324867914,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,6,51,276.35980930782,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,20,93,327.25525622689,
Cross Crusade: PIR Infield,2013-11-10,Category A,35,54,373.13776460287,
Redmond Golf Cross,2013-11-30,Category A,3,8,325.00048404914,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,28,51,294.23240722212,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,4,22,230.51087883373,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,5,19,275.10638965637,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,5,21,263.26708099043,
Hood River Double Cross Day Two,2014-09-14,Category A,7,24,281.51069969957,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men A,2,6,270.65313360138,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,DNF,17,400.08789096353,
Battle at Barlow,2014-09-28,Category A,15,30,323.17794573452,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,7,24,263.90047847887,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,26,68,293.55224147305,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,23,67,289.49366995375,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,5,71,264.77808129294,
Cross Crusade: Heron Lakes,2014-10-19,Category A,33,70,356.56076201307,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,13,98,290.61092038929,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,22,66,293.17228021377,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,4,82,284.9149514784,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,DNF,56,448.96963558763,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,5,70,276.32562289151,
Cross Crusade: Barton Park,2014-11-16,Category A,DNF,46,469.47948563684,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,7,19,301.13257208437,
GPRM 2015: DDCX,2015-09-5,Category A,12,33,299.30272646394,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,19,19,432.94787700722,
GPRM 2015: Het Meer CX,2015-09-12,Category A,10,38,288.66614831109,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,5,14,312.7022465476,
GPRM 2015: Zaaldercross,2015-09-19,Category A,11,27,314.59004816748,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,4,9,310.23451583989,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,3,30,305.43136594892,
Battle at Barlow,2015-09-27,Singlespeed Men,3,28,292.508298582,
Battle at Barlow,2015-09-27,Men Category A,10,36,275.23467422265,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,5,14,312.17626169549,
Cooper Spur Cyclocross,2015-10-4,Category A,4,9,301.86321640711,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,1,18,280.26410939947,
Cross Crusade: Alpenrose,2015-10-10,Category A,15,76,263.2866802654,
Cross Crusade: Alpenrose,2015-10-11,Category A,11,66,252.26736341347,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,3,80,281.71498024418,
Cross Crusade: Cascade Locks,2015-10-18,Category A,DNF,50,473.38735963862,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,1,63,249.71716324474,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,14,61,262.87535205222,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,3,77,270.37680145425,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,31,58,365.52041951265,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,DNF,53,557.71006778586,
Cross Crusade: Barton Park,2015-11-8,Category A,15,50,309.87162251992,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,8,58,286.82071521244,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,1,79,258.31806691713,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,18,46,342.41721010023,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,3,80,253.67501599704,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,12,16,333.39275075155,
GP David Douglas CX,2016-09-3,Men 1/2,3,18,256.1285609748,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,4,13,277.0798336806,
GP Het Meer CX,2016-09-10,Men 1/2,7,19,288.90186806223,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,10,18,363.39808733064,
Ride Hard Finish Thirsty Day Two,2016-09-18,Singlespeed,1,4,,
Battle at Barlow,2016-09-25,Singlespeed,3,44,275.92459496898,
Battle at Barlow,2016-09-25,Men 1/2,8,21,323.38922920281,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,7,11,310.06546290325,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,2,93,248.43777319745,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,3,79,255.19455610898,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,12,38,285.82979347991,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,4,56,272.79900250865,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,8,62,282.79130714886,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,11,32,303.67995224899,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,2,87,251.37394751547,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,5,74,268.59592367232,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,7,113,268.34068845859,
GPCM: DDCX,2017-09-2,Men 1/2,5,24,283.41632307226,
GPCM: Het Meer CX,2017-09-9,Singlespeed,4,45,263.97054044459,
Corn Cross 1,2017-09-10,Men 1/2,6,11,293.77687204175,
GPCM: Zaaldercross,2017-09-16,Men 1/2,11,21,306.60361109356,
GPCM: Zaaldercross,2017-09-16,Singlespeed,3,37,283.77129374162,
Battle at Barlow,2017-09-24,Men 1/2,6,22,295.14308054069,
Battle at Barlow,2017-09-24,Singlespeed,6,40,314.73814472963,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,5,12,300.88921993299,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,4,18,265.57071827646,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,1,35,261.02422744158,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,24,52,319.60748710526,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,3,84,258.27096003369,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,17,47,292.07936888386,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,1,80,250.02547501686,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,7,29,270.20475220843,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,1,81,246.54310046905,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,13,37,288.76965400628,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,2,104,239.79682675161,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,3,90,235.23802398396,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,35,39,383.67348089463,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,2,83,248.79793973237,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,2,63,238.28491610608,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,1,103,233.51222352824,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,12,22,298.53903016244,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,4,40,274.81332998102,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,7,14,286.11019342963,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,13,20,324.38217634026,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,4,33,277.04338927022,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,6,13,284.57104255654,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,2,34,246.00497832379,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,12,14,313.86373673807,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,DNF,45,576.54705929675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,2,72,252.29346032305,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,2,73,263.24217980761,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,3,111,261.04047423368,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,1,67,249.28098717037,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,4,91,235.17481950482,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,2,70,234.28987327362,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,5,60,265.35320387751,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,3,83,251.20480017677,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,7,67,228.67267218394,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,6,76,238.25387681833,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,6,74,238.45201009971,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,7,69,242.90779790533,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,8,67,247.52636184781,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,11,18,293.29965324335,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,2,41,246.57503877688,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,10,17,300.03323565584,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,3,42,257.752904156,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,11,17,296.66741041512,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,2,38,251.18604932351,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,8,11,291.18760968939,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,DNF,36,574.14584003049,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,1,41,230.72145763945,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,11,46,244.83949433686,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,24,49,278.97045511536,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,5,87,230.42571191309,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,4,22,227.97303686534,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,1,80,219.36858191063,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,10,24,262.88298239862,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,2,88,220.26967791683,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,9,28,255.9224293741,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,7,21,251.69203211219,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,3,75,220.97811650845,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,3,48,239.36487472834,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,16,67,308.37673883668,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,11,20,299.48407981165,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,5,56,246.3419741762,
Bridge City CX,2019-11-24,Open Men 1/2/3,6,106,214.92877324966,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,5,48,228.63488076863,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,19,135,224.80140407711,
Left Coast CX,2021-08-29,Singlespeed Open,1,18,217.89779056814,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,4,12,222.80062237841,
Can Chaser CX,2021-09-11,Singlespeed Open,4,20,286.79922807144,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,6,14,262.43680667156,
Corn Cross,2021-09-18,Singlespeed Open,1,30,219.68711255777,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,4,12,213.43189710027,
Vanport CX,2021-09-25,Singlespeed Open,1,52,231.66237545052,
Thrilla CX Series,2021-09-30,Category 1/2 Men,4,14,256.6902847229,
Heiser Farms CX,2021-10-2,Singlespeed Open,1,27,224.10381335148,
Zaldercross,2021-10-3,Singlespeed Open,1,40,223.12883119914,
Zaldercross,2021-10-3,Category 1/2 Open,7,13,278.31658668682,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,6,29,227.04138535926,
Bridge City CX Day 2,2021-10-10,Open Junior 9-10,12,13,739.27646930389,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,2,43,224.68022766409,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,6,19,252.62760896677,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,6,23,257.24005904154,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,7,16,260.33193872303,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,4,17,249.32007262107,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,8,25,265.82105090717,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,9,25,263.64517517023,
Het Meer,2022-09-4,Singlespeed Open,1,31,232.26216686849,
Corn Cross,2022-09-11,Singlespeed Open,1,32,218.30731499877,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,3,28,249.49865447871,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,2,42,232.30504678178,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,8,46,292.75809074854,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,6,80,253.01656840971,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,3,75,238.75282743189,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,4,49,237.87673166005,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,6,64,255.71088536156,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,11,42,287.97475847454,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,5,39,249.49165217494,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,5,63,239.10274402986,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,4,25,268.01605190859,
Corn Cross,2023-09-10,Category 1/2 Masters Open,2,29,234.90820703828,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Open,1,13,246.64473707257,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,1,17,217.52138331529,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,1,16,238.07248505892,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,1,21,232.03495963809,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,1,25,233.24444268224,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,5,42,252.41821860079,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,3,35,231.40515459393,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,4,38,236.00659264811,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,1,27,239.47368723109,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,1,23,236.59200715597,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,1,19,237.69567579859,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,2,19,233.19386427331,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,1,24,228.55024908864,
