Race Name,Race Date,Category Name,Place,Total Racers,Points
Battlecreek Cross,2008-11-8,Women Beginner,5,18,605.09098116848,
Cross Crusade #7,2008-11-9,Women Beginner,DNF,61,961.27223178077,
Ride Hard Finish Thirsty Day Two,2016-09-18,Women 4,5,6,623.14938113196,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Women,2,3,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Women,3,3,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Women,4,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,16,25,637.82134605768,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,23,36,623.9406064742,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,14,31,563.90113118444,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 5 Women,5,8,600,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,12,30,578.85771256383,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,21,37,565.72557386891,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,19,43,523.20675339726,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,18,46,507.41709297624,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,14,33,509.8167482491,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,9,17,526.54154212288,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,16,27,542.4285306139,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,1,11,429.46633139227,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,10,23,503.06753005143,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,6,28,438.9274610261,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,6,30,437.64742783692,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,7,27,465.80719115813,
