Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 4 Men,1,11,486,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,1,17,459,
MSU CX - Day 2,2011-10-2,Cat 4 Men,8,21,515.7,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,3,19,477,
Butte CX Weekend #1,2012-09-29,Men Cat 4  ,2,14,452.52813470073,
Butte CX Weekend #2,2012-09-30,Men Cat 4  ,1,15,441.84915466483,
MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,1,12,410.97874413861,
MSU Cyclocross Weekend,2012-10-7,Men Cat 4  ,5,10,489.31389294694,
Rolling Thunder,2012-10-20,Men Cat 4  ,10,51,461.9555822798,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,6,17,494.72215382546,
Rolling Thunder,2013-10-19,Men Cat 3,11,22,400,
