Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JRs,1,24759,Salem,Snoop,HBA,,285445,,,
JRs,2,51017,Colm,Finnegan,unattached,,,,,
M 3/4,1,38126,Mark,Johnson,Meads Bikes,,164476,464.24275731242,368.03541669881,
M 3/4,2,22005,Matt,Yerke,unattached,,224645,453.57741779404,377.14195132767,
M 3/4,3,24810,Jesse,Leonard,DICE,,261951,401.42886581049,386.24848595652,
M 3/4,4,3153,Keith,Snoop,Verge,,83127,426.36917087552,395.35502058538,
M 3/4,5,15958,Wm,Huntsberger,DICE,,,419.00194085565,404.46155521424,
M 3/4,6,24829,John,Peters,HBA,,125358,421.67971721208,413.5680898431,
M 3/4,7,38125,Michael,Pagniano,FORC,,278654,435.54471201703,422.67462447195,
M 3/4,8,11998,Tyree,Williams,unattached,,195583,425.38461538462,431.78115910081,
M 3/4,9,38119,Mark,Beatty,Twisted Spokes,,300481,455.64027727394,440.88769372967,
M 3/4,10,38118,Jon,Sulzberger,Melon City,,72351,422.12025483958,449.99422835852,
M 3/4,11,24795,Jeff,Dullard,Team Skin,,235468,459.79183501507,459.10076298738,
M 3/4,12,12386,Landon,Beachy,Twisted Spokes,,126058,429.19951903827,468.20729761624,
M 3/4,13,15892,Kyle,Williams,Mercy-Specialized,,239639,466.09640962967,477.31383224509,
M 3/4,14,20258,Colm,Flannery,Proctor Cycling Team,,263421,431.78115910081,486.42036687395,
M 3/4,15,58021,Scott,Wilson,World of bikes,,81773,432.72745243857,495.52690150281,
M 35+,1,38126,Mark,Johnson,Meads Bikes,,164476,,,
M 35+,2,2288,Chris,Scott,unattached,,31973,,,
M 35+,3,38118,Jon,Sulzberger,Melon City,,72351,,,
M 35+,4,20590,Thomas,Finnegan,DICE,,257363,,,
M 35+,5,51008,Jeff,Bert,unattached,,,,,
M 4,1,58890,Adam,Prasise,unattached,,341218,540,456.73081281186,
M 4,2,44298,Matt,Nagel,unattached,,267792,450.00593309962,470.60901067655,
M 4,3,39722,Paul,Struck,FORC,,311137,548.11086128707,484.48720854124,
M 4,4,38128,Craig,Sommers,unattached,,,531.99110404184,498.36540640593,
M 4,5,51010,Matt,Schulte,ISU,,,540,512.24360427062,
M 4,6,51011,Eric,Nordstrom,unattached,,,540,526.12180213531,
M 4,7,47104,Mark,Steen,DICE,,293629,632.00304539651,540,
M 4,8,51012,Alex,Stisser,unattached,,,540,553.87819786469,
M 4,9,51013,Ian,Campbell,ISU,,277790,540,567.75639572938,
M 4,10,51014,Nick,Zurcher,unattached,,,540,581.63459359407,
M 4,11,51015,Jake,Ralfs,FORC,,348532,540,595.51279145876,
M 4,12,33727,Paul,Meyermann,Bike Tech,,,559.31887965435,609.39098932345,
M 4,13,40739,Benjamin,Fistler,BikeIowa,,302362,540,623.26918718814,
M 45+,1,24743,Steve,Fleagle,Mercy-Specialized,,284182,,,
M 45+,2,38119,Mark,Beatty,Twisted Spokes,,300481,,,
M 45+,3,38139,Thomas,Lambert,Bike Burlington,,53571,,,
M 55+,1,12386,Landon,Beachy,Twisted Spokes,,126058,429.19951903827,405.62015156584,
M 55+,2,24839,Gerry,Voelliger,DICE,,257582,470.47865939123,438.82654427577,
M 55+,3,12307,John,Adamson,Twisted Spokes,,87722,452.38899345663,472.03293698569,
M 55+,4,51009,Michael,Guidici,DICE,,,540,505.23932969561,
M 55+,5,24712,Kathleen,Porter,Twisted Spokes,,236465,569.80230007147,538.44572240554,
M 55+,6,24748,Paul,Buchanan,Velo Syndikat,,272711,584.29623995468,571.65211511546,
Men Open,1,16058,Brian,Eppen,Iowa,,121702,225.01898112367,242.45852990947,
Men Open,2,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,251.12107914136,264.85765729041,
Men Open,3,20997,Jeremiah,Gantzer,Bikes,,213287,332.05503943321,287.25678467134,
Men Open,4,38145,Matias,Perret,Mercy-Specialized,,292569,345.78765922109,309.65591205228,
Men Open,5,24812,Nathan,Kullbom,Atlas,,270606,366.57137515545,332.05503943321,
Men Open,6,20670,Greg,Aronson,DICE,,192337,360.06209029236,354.45416681414,
Men Open,7,58890,Adam,Prasise,unattached,,341218,250,376.85329419508,
Men Open,8,24733,Geoff,Perrill,Iowa,,223955,284.24968006449,399.25242157601,
Men Open,9,44298,Matt,Nagel,unattached,,267792,450.00593309962,421.65154895695,
Singlespeed,1,15958,Wm,Huntsberger,DICE,,,,,
Singlespeed,2,24701,Cara,Hamann,ICCC,,252141,,,
Singlespeed,3,50071,Blair,Foreman,unattached,,,,,
W Beginner,1,44308,Darian,Nagle-gamm,ICCC,,310486,,,
W Beginner,2,38135,Anita,Johnson,Meads Bikes,,,,,
W Beginner,3,51018,Melissa,Kartsten,unattached,,,,,
Women Open,1,24707,Kim,Eppen,Iowa,,217761,500,406.80724160565,
Women Open,2,12234,Robin,Williams,Mercy-Specialized,,240092,419.62192771295,420.45311567561,
Women Open,3,25301,Darcy,Sanford,Iowa,,219270,436.40221097255,434.09898974558,
Women Open,4,24710,Brittany,Mcconnell,Mercy-Specialized,,285899,411.71565718338,447.74486381554,
Women Open,5,33734,Cassandra,Kessler,Iowa,,219269,495.3948707302,461.3907378855,
Women Open,6,36617,Katie,Fistler,Punk,,302096,463.15375208999,475.03661195547,
Women Open,7,24701,Cara,Hamann,Iowa,,252141,459.62772368102,488.68248602543,
Women Open,8,24712,Kathleen,Porter,Twisted Spokes,,236465,569.80230007147,502.32836009539,
