First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henrik,Gulsrud,Bergen Syklekross (Eikåskross #2),2016-12-11,Men elite,5,26,212.61386810769,
Sindre,Reidar hole mohr,Norwegian Championships,2016-11-13,Men,15,22,278.125,
Henrik,Gulsrud,Norwegian Championships,2016-11-13,Men,17,22,287.5,
Sindre,Reidar hole mohr,Follo Kross (Norges Cup),2016-11-6,Men,13,23,253.30121069856,
Henrik,Gulsrud,Follo Kross (Norges Cup),2016-11-6,Men,22,23,283.01210698557,
Sindre,Reidar hole mohr,Tønsberg CX(Norges Cup),2016-11-5,Men,12,21,258.06962615203,
Henrik,Gulsrud,Tønsberg CX(Norges Cup),2016-11-5,Men,20,21,294.38294383615,
Henrik,Gulsrud,Hove CX (Norges Cup),2016-10-16,Men,11,11,285.93076923077,
Henrik,Gulsrud,Kristiandsand CX (Norges Cup),2016-10-15,Men,13,17,267.96538461538,
Sindre,Reidar hole mohr,Svelvik CX (Norges Cup),2016-10-9,Men,9,23,242.5,
Johan andreas,Hole mohr,Svelvik CX (Norges Cup),2016-10-9,Men,13,23,257.5,
Henrik,Gulsrud,Svelvik CX (Norges Cup),2016-10-9,Men,15,23,265,
Sindre,Reidar hole mohr,Spikkestad CX (Norges Cup),2016-10-8,Men,14,31,250,
Henrik,Gulsrud,Spikkestad CX (Norges Cup),2016-10-8,Men,19,31,264.42307692308,
Johan andreas,Hole mohr,Spikkestad CX (Norges Cup),2016-10-8,Men,29,31,290.38461538462,
Martin,Gjervan,Landsbyrittet CX,2016-04-22,Men,3,5,,
Sindre,Reidar hole mohr,Kristiansands kross,2015-11-8,Elite M Juniors,3,8,360.66529431506,
Henrik,Gulsrud,Kristiansands kross,2015-11-8,Elite M Juniors,5,8,373.16529431506,
Sindre,Reidar hole mohr,Hove CX,2015-11-7,Elite M Juniors,3,9,360.66529431506,
Henrik,Gulsrud,Hove CX,2015-11-7,Elite M Juniors,6,9,379.41529431506,
