First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Siobhan,Kelly,Hardwood Cross,2013-11-9,Elite Women,3,6,,
Siobhan,Kelly,Ontario Provincial Cyclocross Championship,2013-11-3,Under 19,8,12,450.84304520928,
Michael,Aston,Turkey Cross,2013-10-12,Elite 1&2 Men,7,13,260.00167674474,
Siobhan,Kelly,Turkey Cross,2013-10-12,Women,8,14,500,
Michael,Aston,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,10,20,248.71605171983,
Siobhan,Kelly,We Need More Cowbell VII,2013-09-22,Elite Women,5,5,,
Michael,Aston,Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,13,13,352.21193030625,
Michael,Aston,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,16,22,285.37537634265,
Michael,Aston,Turkey Cross,2012-10-6,Elite Men,11,33,226.78230616894,
Michael,Aston,SRCC Guelph Cross,2012-09-30,Elite Men,6,24,222.29958801444,
Michael,Aston,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,10,24,233.0873552418,
Michael,Aston,CSAJ CC Albion Cross,2011-11-27,Senior Male,6,8,280.86128959254,
Michael,Aston,SRCC Guelph Cross,2011-09-25,Elite Men,18,23,289.45823060602,
