First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Lurgio,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,4,16,272.33431732479,
Jeremy,Lurgio,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,9,24,316.45573348512,
Jeremy,Lurgio,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,2,8,310.59247296211,
Jeremy,Lurgio,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 40+ (11/9) Results,3,8,345.32302646683,
Jeremy,Lurgio,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,2,11,314.53217523376,
Jeremy,Lurgio,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,3,11,314.53217523376,
Scott,Lenaburg,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 50+ - 40 min Results,2,5,,
Jeremy,Lurgio,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,2,7,288.06531820505,
Jeff,Bookwalter,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,5,13,384.73526895291,
Jeremy,Lurgio,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,1,23,246.48016306221,
Jeremy,Lurgio,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,2,16,329.48639337899,
Scott,Lenaburg,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,6,17,464.64890100376,
Jeremy,Lurgio,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,2,13,326.14936054111,
Justin,Cloute,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,19,51,340.32587054931,
Scott,Lenaburg,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,8,21,465.88991100511,
Scott,Lenaburg,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,14,14,602.55578569303,
Scott,Lenaburg,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,6,13,472.55442460365,
Jeremy,Lurgio,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,2,11,320.20245380718,
Jeff,Bookwalter,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 50+,1,6,381.40581529213,
Jeremy,Lurgio,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,2,9,337.60501103909,
Jeff,Bookwalter,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,1,7,368.61272857064,
Jeremy,Lurgio,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,2,10,333.90865641299,
Jake,Yahrmatter,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,8,16,301.88043239983,
Jeff,Bookwalter,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,1,10,368.92769653106,
Jeremy,Lurgio,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,1,13,306.46093068567,
Chris,Reidy,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,6,13,383.98366807823,
Jake,Yahrmatter,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,13,14,396.09715324127,
Jeremy,Lurgio,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Single Speed,2,5,,
Scott,Lenaburg,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 50+,1,6,373.72210328765,
John,Melvin,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 50+,5,6,447.96983975326,
Jeff,Bookwalter,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,1,12,364.7972705555,
Scott,Lenaburg,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,4,12,409.40626406348,
John,Melvin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,7,12,454.01525757147,
Jeremy,Lurgio,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,2,22,302.02721044921,
Jeff,Bookwalter,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,3,14,420.57754484528,
Jeremy,Lurgio,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,1,16,317.04386358081,
Scott,Lenaburg,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,5,16,357.75425512551,
Chris,Reidy,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,9,16,398.46464667021,
Robert,Mazza,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,7,15,296.06911193293,
Jake,Yahrmatter,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,12,15,375.18707167859,
Jeff,Bookwalter,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,3,12,421.28098239429,
Jeremy,Lurgio,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,1,14,333.55937475505,
Scott,Lenaburg,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,14,14,454.09773688321,
Jake,Yahrmatter,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,6,16,281.83348350549,
Justin,Cloute,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,43,56,430.99752836184,
Jeff,Bookwalter,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,3,11,423.402139028,
Jeremy,Lurgio,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,1,17,332.02471351495,
Chris,Reidy,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,9,17,400,
Scott,Lenaburg,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,11,17,416.99382162126,
Robert,Mazza,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,6,21,263.7651590152,
Jake,Yahrmatter,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,13,21,333.34195863481,
Jeff,Bookwalter,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,3,11,437.07360984414,
Jeremy,Lurgio,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,1,17,335.44048415894,
Scott,Lenaburg,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,6,17,375.7901815596,
Chris,Reidy,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,9,17,400,
Robert,Mazza,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,7,20,251.08130832692,
Jake,Yahrmatter,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,8,20,259.82397141734,
Jeff,Bookwalter,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,3,11,437.33971096993,
Jeremy,Lurgio,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,1,17,339.29753648092,
Scott,Lenaburg,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,2,17,346.8853444208,
Jake,Yahrmatter,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,9,19,291.72006302974,
Robert,Mazza,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,11,19,308.61379032605,
Jeff,Bookwalter,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,67,93,433.65454614069,
Jeff,Bookwalter,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,10,18,480,
Jeremy,Lurgio,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,3,26,312.46369460089,
Ryan,Whicher,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 4/5,11,11,583.11647942629,
Jeremy,Lurgio,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,12,21,365.99465119537,
Jeff,Bookwalter,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,21,21,429.1913741699,
Jeremy,Lurgio,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,3,49,305.90366886271,
Jeff,Bookwalter,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,24,49,404.13816346459,
Jeremy,Lurgio,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,31,54,338.82070340661,
Jeff,Bookwalter,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,49,54,417.11603462567,
Ryan,Whicher,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,54,54,438.86473774207,
Jeff,Bookwalter,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,3,7,437.92721335843,
Jeff,Bookwalter,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,4,12,442.94179437164,
Jeff,Bookwalter,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,2,9,446.79536614162,
Jeff,Bookwalter,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,4,9,467.11245422254,
Jeff,Bookwalter,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,4,11,427.77574705804,
Jeff,Bookwalter,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,3,10,435.12275695694,
Ian,Foster,Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,8,14,300.46993737749,
Scott,Lenaburg,Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,2,15,391.33465825782,
Jeff,Bookwalter,Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,7,15,473.63642834568,
Jeremy,Lurgio,Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,3,25,328.53926048308,
John,Melvin,Firetower CX Day 2,2018-10-28,Men Masters 50+,5,7,480.81839302999,
Jeremy,Lurgio,Firetower CX Day 2,2018-10-28,Men Masters 40+,3,9,384.41685882613,
Joey,Lenaburg,Firetower CX Day 1,2018-10-27,Women Masters 40+,3,9,472.43648516137,
Scott,Lenaburg,Firetower CX Day 1,2018-10-27,Men Masters 50+,3,10,408.55091065046,
John,Melvin,Firetower CX Day 1,2018-10-27,Men Masters 50+,9,10,535.45289582039,
Jeremy,Lurgio,Firetower CX Day 1,2018-10-27,Men Masters 40+,1,11,322.43565961794,
Joey,Lenaburg,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Women 40+,1,2,,
Jeremy,Lurgio,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,2,12,409.79524979792,
Jeff,Bookwalter,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,7,12,518.70253247289,
Ian,Foster,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,5,12,290.97017593188,
Joey,Lenaburg,Bozeman Grand Prix Day 2,2018-10-21,Women Masters 40+,2,10,426.04779128812,
Scott,Lenaburg,Bozeman Grand Prix Day 2,2018-10-21,Men Masters 50+,3,9,422.12289086747,
Joey,Lenaburg,Bozeman Grand Prix,2018-10-20,Women Masters 40+,4,8,484.18960829288,
Scott,Lenaburg,Bozeman Grand Prix,2018-10-20,Men Masters 50+,5,14,456.0757801944,
John,Melvin,Bozeman Grand Prix,2018-10-20,Men Masters 50+,10,14,529.28281320373,
Jeremy,Lurgio,Bozeman Grand Prix,2018-10-20,Men Masters 40+,3,17,340.37378425648,
Joey,Lenaburg,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Women 40+,1,3,,
Scott,Lenaburg,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 50+,1,8,407.79842544895,
Jeremy,Lurgio,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,3,20,402.7947795784,
Jeff,Bookwalter,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,19,20,660.96237471813,
Joey,Lenaburg,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Women 40+,1,3,,
John,Melvin,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 50+,7,7,517.85186146851,
Jeremy,Lurgio,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,4,14,441.4198866441,
Jeff,Bookwalter,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,9,14,556.78211174673,
Ian,Foster,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,5,16,296.62607390895,
Joey,Lenaburg,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Women 40+,1,3,,
Scott,Lenaburg,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 50+,2,10,423.08911076813,
Jeremy,Lurgio,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,4,16,436.1815946244,
Jeff,Bookwalter,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,10,16,541.79241649647,
Ian,Foster,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,7,14,311.46576204793,
Benjamin,Grass,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,12,14,369.28840725603,
Scott,Lenaburg,Crosstoberfest VII,2018-09-30,Men Masters 50+,2,16,387.33046876207,
Scott,Lenaburg,Crosstoberfest VII,2018-09-29,Men Masters 50+,2,17,383.98971994141,
Porter,Melvin,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Junior Boys,3,4,,
Joey,Lenaburg,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Women 40+,1,2,,
Scott,Lenaburg,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 50+,2,8,466.48074385425,
John,Melvin,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 50+,6,8,491.6646807848,
Jeremy,Lurgio,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,2,18,412.34675736251,
Jeff,Bookwalter,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,7,18,485.88888096245,
Ian,Foster,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,7,16,317.7879032365,
Ian,Foster,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,8,25,272.73664594592,
Doug,Shryock,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,23,25,385.78079104752,
Scott,Lenaburg,Rolling Thunder,2017-10-28,Men Masters 50+,13,13,606.98237092512,
Justin,Cloute,Rolling Thunder,2017-10-28,Men Masters 40+,8,28,376.35573104973,
Jeff,Bookwalter,Rolling Thunder,2017-10-28,Men Masters 40+,24,28,570.84953951507,
Joey,Lenaburg,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Women 40+,1,3,,
Justin,Cloute,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,3,16,414.53368517369,
Ian,Foster,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,7,20,303.34425949714,
Joey,Lenaburg,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Women 40+,1,4,,
Justin,Cloute,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,5,15,448.64191804832,
Scott,Lenaburg,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 40+,10,11,613.71231990547,
Joey,Lenaburg,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Women 40+,1,3,,
Justin,Cloute,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 40+,2,11,420.70802810104,
Scott,Lenaburg,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 40+,4,11,478.16283694728,
Colton,Crofts,Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,18,19,635.9686929413,
Ryder,Lenaburg,Rolling Thunder,2016-10-22,Pedal Bike Juniors,14,26,,
Jeremy,Lurgio,Rolling Thunder,2016-10-22,Master Men 40+,3,32,351.59815324236,
Justin,Cloute,Rolling Thunder,2016-10-22,Master Men 40+,10,32,410.60028063318,
Joey,Lenaburg,Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,11,13,527.12319284124,
Ian,Foster,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,8,25,261.45796655552,
Doug,Shryock,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,24,25,350.21402958019,
Joey,Lenaburg,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women 40+,1,4,,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,1,15,308.60468216179,
Scott,Lenaburg,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,15,15,654.83769263166,
Hilary,Wood,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women B,17,18,684.96126701463,
Ian,Foster,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,16,18,330.47819130777,
Joey,Lenaburg,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women 40+,1,2,,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,1,17,308.60468216179,
Scott,Lenaburg,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,9,17,540,
Hilary,Wood,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,4,16,543.75,
Ian,Foster,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,2,19,267.17986090839,
Jeremy,Lurgio,Bozeman Superprestige,2016-10-9,Men Masters 40+,4,14,330.3024626743,
Ian,Foster,Bozeman Grand Prix,2016-10-8,Men Cat 1/2,5,13,278.37803792415,
Jeremy,Lurgio,Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,9,15,413.72505003797,
Joey,Lenaburg,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women 40+,1,2,,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,2,14,376.43154134076,
Justin,Cloute,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,5,14,450.30966170158,
Ian,Foster,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,4,19,262.73439807299,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,2,15,399.9979525293,
Justin,Cloute,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,6,15,493.3326508431,
Scott,Lenaburg,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,15,15,703.33572204915,
Hilary,Wood,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,6,17,566.25,
Ian,Foster,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,1,18,230.82151555951,
Joey,Lenaburg,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women 40+,1,2,,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,1,21,319.85868309488,
Justin,Cloute,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,3,21,443.46666666667,
Scott,Lenaburg,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,7,21,491.73333333333,
Hilary,Wood,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,8,17,588.75,
Ian,Foster,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,19,21,380.73437567173,
Joey,Lenaburg,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women 40+,1,2,,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,1,18,319.85868309488,
Justin,Cloute,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,5,18,453.48001674872,
Scott,Lenaburg,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,16,18,643.82397990154,
Ian,Foster,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,4,17,255.2480464969,
Jeremy,Lurgio,Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,3,12,325.49874276782,
Jeremy,Lurgio,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,2,25,292.01770413083,
Douglas,Shryock,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,18,22,373.18498798312,
Joey,Lenaburg,Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,15,20,563.9995091253,
Jeremy,Lurgio,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,3,27,308.29759958673,
Justin,Cloute,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,14,27,400,
Andrew,Wyatt,Rolling Thunder Day 1,2015-10-24,Men Cat 5,22,23,620.46467053468,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,1,16,348.57100123932,
Justin,Cloute,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,5,16,415.47568519022,
Riley,Egger,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,15,33,452.9773626685,
Jeremy,Lurgio,Bozeman Grand Prix,2015-10-17,Men Masters 40+,4,20,301.56513277455,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,1,18,296.80461388131,
Justin,Cloute,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,15,18,539.77683714919,
Riley,Egger,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,11,30,389.2204216966,
Ian,Foster,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,2,18,242.05153542916,
Doug,Shryock,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,8,18,285.9933157777,
Blaire,Fischer,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 50+,4,4,,
Justin,Cloute,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,6,18,394.48889507535,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,7,18,409.11693208775,
Riley,Egger,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,9,26,452.53484145902,
James,Farrugia,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,25,26,483.30407222825,
Ian,Foster,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,4,17,264.03389675098,
Jeremy,Lurgio,CrosstoberFest 4 Saturday,2015-10-3,Men 40+,2,13,353.62068589416,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,1,19,298.9450579235,
Riley,Egger,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,6,27,380.09924005526,
Ian,Foster,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,4,17,251.08209318004,
Doug,Shryock,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,17,17,342.10583814868,
Blaire,Fischer,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 50+,4,6,500,
Riley,Egger,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,8,30,368,
Ian,Foster,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,2,15,245.99644503813,
Doug,Shryock,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,4,15,256.54853039429,
Blaire,Fischer,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 50+,4,6,500,
Jeremy,Lurgio,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,1,17,334.3130802391,
Riley,Egger,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,15,25,463.32196061903,
Ian,Foster,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,3,18,248.84235680228,
Doug,Shryock,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,12,18,302.73212863625,
Joey,Lenaburg,Rolling Thunder,2014-11-1,Women Cat 1/2/3,15,22,477.87590914758,
Jim,Hicks,Rolling Thunder,2014-11-1,Men Masters 50-59 Open,17,17,610.02220563424,
Jeremy,Lurgio,Rolling Thunder,2014-11-1,Men Masters 40-49 Open,6,29,343.52131658448,
Ian,Foster,Rolling Thunder,2014-11-1,Men Cat 1/2,10,24,245.45390966808,
Justin,Cloute,Rolling Thunder,2014-11-1,Men Cat 3,14,26,401.24083363666,
Kyle,Shannon,Rolling Thunder,2014-11-1,Men Cat 3,25,26,480.47907767385,
