First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Henderson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,19,50,497.31921999665,
Charles,Henderson,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,18,41,503.54036173188,
Charles,Henderson,GPTB: David Douglas CX #2,2012-10-27,Clydesdale,8,17,474.46511650159,
Charles,Henderson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,36,57,569.3751992863,
Steve,Swanson,Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,13,20,555.84523566508,
Charles,Henderson,Cross Crusade: Rainier,2012-10-14,Clydesdale,17,28,544.83834687059,
Charles,Henderson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,34,58,585.73315856772,
Mike,Ontkean,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,29,33,632.42752847757,
Charles,Henderson,Blind Date at the Dairy #3,2012-10-3,Men Master C,55,104,576.50698477812,
Thomas,Schoenborn,Battle at Barlow,2012-09-30,Masters 35+ C,68,110,577.3371618794,
Charles,Henderson,Battle at Barlow,2012-09-30,Clydesdale,15,25,524.80572614942,
Thomas,Schoenborn,Blind Date at the Dairy #2,2012-09-26,Men Master C,46,122,516.13419510294,
Charles,Henderson,Blind Date at the Dairy #2,2012-09-26,Men Master C,52,122,530.45367804118,
Thomas,Schoenborn,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,42,58,547.45771240012,
Charles,Henderson,Blind Date at the Dairy #1,2012-09-19,Men Master C,55,91,600.97639867118,
Thomas,Schoenborn,GPTB: Double Cross #1,2012-09-15,Masters 35+ C,31,50,539.25455422706,
Steve,Swanson,GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,18,31,511.64957526597,
Thomas,Schoenborn,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,25,128,426.95511856026,
Thomas,Schoenborn,Cross Crusade #8,2011-11-13,Masters 35+ C,130,192,628.06930635965,
Chantal,Angot,Cross Crusade #7,2011-11-6,Beginner Women,48,59,679.58398165085,
Thomas,Schoenborn,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,20,43,530.93232995815,
Thomas,Schoenborn,Cross Crusade #6,2011-10-30,Masters 35+ C,68,91,609.05263491707,
Thomas,Schoenborn,Cross Crusade #5,2011-10-29,Masters 35+ C,59,109,547.01700619604,
Adam,Engelmeyer,Cross Crusade #5,2011-10-29,Category B,72,86,497.47821477745,
Thomas,Schoenborn,Cross Crusade #4,2011-10-23,Masters 35+ C,114,182,591.71505387487,
Adam,Engelmeyer,Cross Crusade #4,2011-10-23,Category B,57,78,466.25662133024,
Thomas,Schoenborn,Blind Date #4,2011-10-19,Master C 35+,46,79,573.27201907359,
Charles,Henderson,Blind Date #4,2011-10-19,Master C 35+,57,79,625.55662047495,
Thomas,Schoenborn,Cross Crusade #3,2011-10-16,Masters 35+ C,121,197,580.06238133806,
Adam,Engelmeyer,Cross Crusade #3,2011-10-16,Category B,45,93,404.20046917224,
Thomas,Schoenborn,Blind Date #3,2011-10-12,Master C 35+,34,72,535.16409055951,
Thomas,Schoenborn,Cross Crusade #2,2011-10-9,Masters 35+ C,81,157,544.19390314978,
Adam,Engelmeyer,Cross Crusade #2,2011-10-9,Category B,42,60,429.99961963891,
Thomas,Schoenborn,Blind Date #2,2011-10-5,Master C 35+,47,70,598.86001189348,
Thomas,Schoenborn,Cross Crusade #1,2011-10-2,Masters 35+ C,77,217,492.12206293546,
Adam,Engelmeyer,Cross Crusade #1,2011-10-2,Category B,62,94,435.69682590979,
Ronald,Brigham,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,5,18,462.10767996415,
Thomas,Schoenborn,Blind Date #1,2011-09-28,Master C 35+,34,85,501.59363673695,
Chantal,Angot,Battle at Barlow,2011-09-24,Beginner Women,24,42,612.69638031005,
Adam,Engelmeyer,Hood River Double Cross Day Two,2011-09-18,Category B,27,27,509.63359804873,
Jon,Nelson,GPMC: Hood River Double Cross,2011-09-17,Beginner,2,16,460.91813617527,
Chantal,Angot,GPMC: Hood River Double Cross,2011-09-17,Beginner,13,16,605.90155318728,
Thomas,Schoenborn,GPMC: Hood River Double Cross,2011-09-17,Category C,24,30,556.52487841725,
Chantal,Angot,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,27,37,644.88804123567,
Adam,Engelmeyer,GPMC: David Douglas CX #1,2011-09-3,Category C,4,26,442.95834384325,
Thomas,Schoenborn,GPMC: David Douglas CX #1,2011-09-3,Category C,18,26,593.91203119819,
