Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,80338,Austin,Gomes,SBR Quantum,,347112,349.36482960157,341.34828142385,
Cat 3,2,119657,Nicholas,Eckermann,Friends of Off-Road Cycling,,429941,374.85863892271,364.51735332768,
Cat 3,3,124801,Kyle,French,Wild Card Cycling,,390179,413.6041362219,387.68642523151,
Cat 3,4,47589,Jon,Kiner,Bloomington Cycle Race Team,,245393,446.93176482868,410.85549713534,
Cat 3,5,20258,Colm,Flannery,,,263421,470.27053732705,434.02456903917,
Cat 3,6,6246,Matthew,Dawson,The Cyclery,,180601,408.10685804878,457.193640943,
Cat 4,1,71308,Tom,Keller,Bloomington Cycle Race Team,,390448,421.64689528069,413.18992895148,
Cat 4,2,125955,Aaron,Deutchman,,,478044,486.3723702159,425.87093605633,
Cat 4,3,77138,Larry,Johns,Bike and Hike Charleston,,368958,471.1927197523,438.55194316118,
Cat 4,4,116754,Reid,Schur,Washington University,,425202,500.75230633113,451.23295026603,
Cat 4,5,57021,Todd,Kollar,Team Mack,,323564,510.95616985932,463.91395737089,
Cat 4,6,67992,Sam,Strawhacker,University of Iowa,,428683,534.96760479959,476.59496447574,
Cat 4,7,128604,Andrew,Young,Spin City Racing,,310448,540,489.27597158059,
Cat 4,8,120767,Andrew,Billing,Bloomington Cycle Race Team,,456867,465.0300965326,501.95697868544,
Cat 4,9,92519,Eli,Molloy,The Cyclery,,384156,539.75958067129,514.6379857903,
Cat 4,10,121018,Thomas,Wallace,Bloomington Cycle Race Team,,465455,452.60812961764,527.31899289515,
Cat 4,11,84603,Vicken,Chalian,Bloomington Cycle Race Team,,368771,554.07411973107,540,
Cat 4,12,147440,Kirt,Monk,,,401117,573.52633197237,552.68100710485,
Cat 4,13,92525,Mike,Naylor,Spoked Bikes,,413888,566.88254671941,565.3620142097,
Cat 4,14,61578,Art,Hess,Wild Card Cycling,,287451,462.11036764506,578.04302131456,
Cat 4,15,102370,Tim,Swanson,Bushwhacker,,291006,540,590.72402841941,
Cat 4,16,99296,Nathan,Carls,Wheel Fast Cycling Team,,366426,656.34919658762,603.40503552426,
Cat 4,17,102361,Ryan edwards,Bertrand,Bloomington Cycle Race Team,,193735,593.35967997342,616.08604262911,
Cat 4,18,80562,Chris,Koller,Little Ade's Goose Island,,336822,639.22979728832,628.76704973397,
Cat 4,19,72822,Mark,Jones,Spin City Racing,,234937,540,641.44805683882,
Cat 4,20,149243,Chuck,Coderko,,,,540,654.12906394367,
Cat 4,21,92524,Ryan,Oldani,Mikes Bikes,,417832,554.66015681888,666.81007104852,
Cat 5,1,125955,Aaron,Deutchman,,,478044,486.3723702159,410.83547366506,
Cat 5,2,149247,Cole,Daniels,,,520612,540,421.59918419297,
Cat 5,3,143172,Kenneth,Helms,,,516102,489.92052191536,432.36289472088,
Cat 5,4,143869,Robby,Sams,Bike and Hike Charleston,,485784,426.60264097706,443.1266052488,
Cat 5,5,114483,Daniel,Boser,Bloomington Cycle Race Team,,454947,473.71466198072,453.89031577671,
Cat 5,6,111607,Alex,Kulyk,Kickapoo MTB Club,,432491,590.07299280072,464.65402630462,
Cat 5,7,149248,Charles,Legrand,,,520368,540,475.41773683253,
Cat 5,8,91015,Connor,Ramsey,ABD Cycling,,390862,427.09252771269,486.18144736044,
Cat 5,9,138354,David,Mahaffey,,,494094,540,496.94515788835,
Cat 5,10,124797,Larry,Bolton,Wild Card Cycling,,487407,574.73912680834,507.70886841627,
Cat 5,11,147444,Brian,Hammond,,,518116,528.85007704618,518.47257894418,
Cat 5,12,148531,Craig,Willenborg,,,520433,573.89492177924,529.23628947209,
Cat 5,13,127753,Jordan,Morrell,,,518269,585.62370061204,540,
Cat 5,14,146456,William,Mennen,,,496598,638.69943969061,550.76371052791,
Cat 5,15,97992,Sam,Kost,,,415454,540,561.52742105582,
Cat 5,16,149249,Keith,Buescher,XXX Athletico Racing,,180614,540,572.29113158373,
Cat 5,17,61565,Jody,Dwiggins,The Cyclery,,382220,535.13790423933,583.05484211165,
Cat 5,18,149250,Jimmy,Mcvey,,,519269,540,593.81855263956,
Cat 5,19,149251,Jeremy,Alcorn,Boulder Cyclesport,,256234,540,604.58226316747,
Cat 5,20,82371,Andy,Brown,Wheel Fast Cycling Team,,,540,615.34597369538,
Cat 5,21,92524,Ryan,Oldani,Mikes Bikes,,417832,554.66015681888,626.10968422329,
Cat 5,22,149252,Trevor,Cottle,,,,540,636.8733947512,
Cat 5,23,136901,Chris,Szorc,,,493563,640.21497275979,647.63710527912,
Cat 5,24,117696,Janette,Barber,Mikes Bikes,,438223,657.973236902,658.40081580703,
Cat 5,25,148532,Kirbee,Monk,,,513135,668.80070276111,669.16452633494,
Cat 5,DNF,149244,Thomas,Alexander,Team Waldo,,520347,540,690.69194739076,
Cat 5,DNF,149243,Chuck,Coderko,,,,540,690.69194739076,
First Timer,1,149246,Cody,Sikes,,,,,,
Junior,1,149245,Max,Bien,,,501823,,,
Junior,2,75517,Hayden,Thomas,,,,,,
Masters 40+,1,15977,Michael,Hills,Wheel Fast Cycling Team,,199941,317.86523214502,317.86523214502,
Masters 40+,2,58773,Alfonso,Reyes,Heritage/Weather Channel,,70519,399.78427780565,405.22480599393,
Masters 40+,3,47586,Mark,Tank,Bloomington Cycle Race Team,,70014,508.4847813827,430.50873387271,
Masters 40+,4,67986,Mike,Howard,PAMBA,,338310,479.07315966158,455.79266175149,
Masters 40+,5,61578,Art,Hess,Wild Card Cycling,,287451,462.11036764506,481.07658963027,
Masters 40+,6,39012,E,Michael ozment,Wild Card Cycling,,46412,548.66589224905,506.36051750905,
Masters 40+,7,38139,Thomas,Lambert,Bike Burlington,,53571,506.36051750905,531.64444538783,
Masters 40+,8,65789,Gerrit,Sinclair,Bloomington Cycle Race Team,,54864,353.06366266228,556.92837326661,
Masters 40+,9,104311,Kevin,Lantz,Peoria Bicycle Club/PBC Racing,,46529,521.7548295336,582.21230114539,
Masters 40+,10,97998,Rob,Van pelt,Bike Burlington,,487476,616.15028331517,607.49622902417,
Masters 40+,11,35969,Kenny,Vennell,Wheel Fast Cycling Team,,446105,610.42953200011,632.78015690295,
Open,1,80338,Austin,Gomes,SBR Quantum,,347112,349.36482960157,293.92365258071,
Open,2,32458,Jason,Rassi,Little Ade's Goose Island,,283299,348.65220702291,305.0083330192,
Open,3,14680,Sunny,Gilbert,Van Dessel,,239522,299.98059817717,316.09301345768,
Open,4,61589,Neil,Fortner,Wild Card Cycling,,356128,353.50569999928,327.17769389617,
Open,5,61586,Aaron,Higley,Wild Card Cycling,,376532,339.36056071921,338.26237433466,
Open,6,119657,Nicholas,Eckermann,Friends of Off-Road Cycling,,429941,374.85863892271,349.34705477314,
Open,7,6166,Anthony,Dust,The Cyclery,,189613,315.38352672887,360.43173521163,
Open,8,65754,Andrew,Lister,The Cyclery,,148168,386.02331423365,371.51641565012,
Open,9,124801,Kyle,French,Wild Card Cycling,,390179,413.6041362219,382.6010960886,
Open,10,71308,Tom,Keller,Bloomington Cycle Race Team,,390448,421.64689528069,393.68577652709,
Open,11,125955,Aaron,Deutchman,,,478044,486.3723702159,404.77045696558,
Open,12,121018,Thomas,Wallace,Bloomington Cycle Race Team,,465455,452.60812961764,415.85513740406,
Open,13,104309,Dan,Lang,Panther Cycling,,158406,400,426.93981784255,
Open,14,28552,Scott,Peipert,Dogfish,,258364,387.37155305418,438.02449828104,
Open,15,20258,Colm,Flannery,,,263421,470.27053732705,449.10917871952,
Open,16,67992,Sam,Strawhacker,University of Iowa,,428683,534.96760479959,460.19385915801,
Open,17,149244,Thomas,Alexander,Team Waldo,,520347,400,471.2785395965,
Open,18,97992,Sam,Kost,,,415454,400,482.36322003498,
SS,1,6166,Anthony,Dust,The Cyclery,,189613,,,
SS,2,6246,Matthew,Dawson,The Cyclery,,180601,,,
SS,3,99293,David,Burtle,Wheel Fast Cycling Team,,478863,,,
SS,4,80053,Tom,Harp,The Cyclery,,15131,,,
Women Cat 1/2/3/4,1,14680,Sunny,Gilbert,Van Dessel,,239522,,,
Women Cat 1/2/3/4,2,102386,Melinda,Higley,Wild Card Cycling,,379584,,,
Women Cat 1/2/3/4,3,90606,Janet,Moore,Bloomington Cycle Race Team,,392034,,,
Women Cat 1/2/3/4,4,117696,Janette,Barber,Mikes Bikes,,438223,,,
Women Cat 1/2/3/4,5,90617,Susana,Calderon,Spin City Racing,,392024,,,
Women Cat 1/2/3/4,DNF,111613,Kelley,Wegeng,Wild Card Cycling,,308836,,,
Women Cat 1/2/3/4,DNF,82424,Kristen,Orban,The Cyclery,,412963,,,
