First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Marcotte,Psycho Cross Series #3,2014-10-5,Men C,9,13,548.58429368912,
Tim,Marcotte,Twilight Cross Series #5,2014-09-30,Men C,5,17,490.1199080962,
Brian,Vollmer-buhl,Twilight Cross Series #5,2014-09-30,Masters Men 40+,11,12,461.3529120954,
Tim,Marcotte,Twilight Cross Series #4,2014-09-23,Men C,14,20,566.67050775485,
Brian,Vollmer-buhl,Twilight Cross Series #4,2014-09-23,Masters Men 40+,2,9,378.97546949497,
Tim,Marcotte,Twilight Cross Series #3,2014-09-16,Men C,18,21,640.42050490104,
Brian,Vollmer buhl,Twilight Cross Series #3,2014-09-16,Masters Men 40+,12,12,465.38014295636,
Brian,Vollmer-buhl,Twilight Cross Series,2014-09-9,Men B,8,10,424.00084857642,
Scot,Herrmann,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,27,33,333.70023765741,
Scot,Herrmann,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,29,38,372.72832876309,
Scot,Herrmann,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,26,34,386.42302865349,
Scot,Herrmann,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,31,43,417.76090739799,
Brian,Vollmer-buhl,Twilight Cyclocross Series #4,2013-09-23,Men B,5,8,419.68091248763,
Brian,Vollmer-buhl,Twilight Cyclocross Series #3,2013-09-16,Men B,6,15,385.55695499775,
Brian,Vollmer-buhl,Twilight Cyclocross Series #2,2013-09-9,Men B,6,13,401.78944225953,
Brian,Vollmer-buhl,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,24,26,507.64390707481,
Mark,Hibbard,Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,2,7,396.94101149963,
Scot,Herrmann,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,3,82,346.84938736829,
Matthew,Davidson,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,5,45,324.30334037886,
Teresa,Sedlacek,WTB Superprestige,2011-11-5,Women Open,4,4,,
Jeff,Schoeny,Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,8,15,432.69246332599,
Bo,Sherman,Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,9,15,448.28264607577,
Jeff,Schoeny,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,8,15,423.58940684381,
Bo,Sherman,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,9,15,435.35941557372,
Dave,Mundy,Harbin Park CX,2010-10-10,Cat 2/3,45,77,423.5554137279,
Tiffanie,Hills,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,22,24,713.64126323354,
Terra,Kier-donovan,Harbin Park CX,2010-10-10,Cat 3/4 Women,5,19,520.51824514296,
Shanna,Duffy,Harbin Park CX,2010-10-10,Cat 3/4 Women,17,19,711.27445679986,
Don,Bill,Harbin Park CX,2010-10-10,Cat 4 Men 45+,6,18,489.780703588,
Michael,Montalbano,Harbin Park CX,2010-10-10,Cat 4 Men 45+,10,18,533.99666240863,
Alan,Sabino,Harbin Park CX,2010-10-10,Cat 4 Men 35+,1,26,406.19866660078,
Joseph,Rippe,Harbin Park CX,2010-10-10,Cat 4 Men 35+,24,26,642.92410261478,
Peter,Hills,Harbin Park CX,2010-10-10,Cat 3 Men 35+,4,30,362.48337690552,
Joern,Brockhaus,Harbin Park CX,2010-10-10,Cat 3 Men 35+,9,30,395.44743473261,
Scot,Herrmann,Harbin Park CX,2010-10-10,Cat 3 Men 35+,20,30,467.9683619522,
Rick,Maier,Harbin Park CX,2010-10-10,Cat 3 Men 35+,27,30,514.11804291012,
Bo,Sherman,Harbin Park CX,2010-10-10,Cat 3 Men 35+,30,30,533.89647760638,
Nathan,Utz,Harbin Park CX,2010-10-10,Cat 4 Men,29,34,605.27883406443,
Dave,Mundy,Java Johnny's CX,2010-10-9,Cat 2/3,61,76,492.33383032396,
Tiffanie,Hills,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,20,24,679.86435373752,
Mary,Bill,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,23,24,714.09193391074,
Geanie,Helfrich,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,24,24,725.50112730182,
Terra,Kier-donovan,Java Johnny's CX,2010-10-9,Cat 3/4 Women,9,27,537.82217397372,
Julie,Herrmann,Java Johnny's CX,2010-10-9,Cat 3/4 Women,15,27,612.43556520526,
Shanna,Duffy,Java Johnny's CX,2010-10-9,Cat 3/4 Women,24,27,724.35565205257,
Sarah,Sherman,Java Johnny's CX,2010-10-9,Cat 3/4 Women,27,27,761.66234766834,
Melissa,Corliss,Java Johnny's CX,2010-10-9,Elite Women,25,28,487.90425900337,
Don,Bill,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,8,24,501.76238386119,
Peter,Hills,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,1,24,359.20908808976,
Bo,Sherman,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,4,24,381.89734426288,
Jeff,Schoeny,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,7,24,404.58560043601,
Scot,Herrmann,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,17,24,480.2131210131,
Rick,Maier,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,23,24,525.58963335935,
Karin,Reed,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,13,19,605.27094048862,
Tiffanie,Hills,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,19,19,692.95567860873,
Julie,Herrmann,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women,11,13,711.27433249217,
Sarah,Sherman,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women,13,13,766.91149873825,
Melissa,Corliss,Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,22,26,463.22066775226,
Don,Bill,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,4,17,487.62181063892,
Peter,Hills,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,3,25,357.79572563,
Bo,Sherman,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,13,25,446.89713949981,
Jeff,Schoeny,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,14,25,455.80728088679,
Scot,Herrmann,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,19,25,500.3579878217,
Joern,Brockhaus,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,23,25,535.99855336963,
Alan,Sabino,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,25,25,553.81883614359,
Peter,Hills,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,1,29,346.34829198666,
Jeff,Schoeny,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,7,29,396.57716796866,
Joern,Brockhaus,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,27,29,,
Melissa,Corliss,Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,8,13,468.51169134352,
Erika,Howard,Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,10,13,499.15112172086,
Bo,Sherman,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,1,37,442.28106146524,
Richard,Mccreary,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,30,37,608.97807425983,
Joseph,Rippe,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,33,37,626.22259282479,
Shanna,Duffy,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,11,13,663.33235408031,
Sarah,Sherman,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,12,13,679.16544260038,
Tiffanie,Hills,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,10,14,625.71428571429,
Heather,Maier,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,11,14,638.57142857143,
Geanie,Helfrich,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,13,14,664.28571428571,
Mary,Bill,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,14,14,677.14285714286,
Dave,Mundy,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,23,39,475.20462954695,
Josue,Flores-rivera,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,28,39,509.0590824797,
Don,Bill,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,15,29,546.2461474664,
Michael,Montalbano,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,27,29,,
Peter,Hills,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,1,18,367.97239373757,
Joern,Brockhaus,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,12,18,473.72747472301,
Melissa,Corliss,Kings Cross Day 1,2010-09-18,Women Cat 1/2/3,4,7,481.63330793548,
Erika,Howard,Kings Cross Day 1,2010-09-18,Women Cat 1/2/3,6,7,550.53958940811,
Alan,Sabino,Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,1,14,459,
Bo,Sherman,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,1,23,442.28106146524,
Richard,Mccreary,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,22,23,628.83539866797,
Joseph,Rippe,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,23,23,637.71893853476,
Tiffanie,Hills,Kings Cross Day 1,2010-09-18,Women Cat 3/4 - Masters 35+,7,7,672.02164140416,
Josh,Johnson,Jingle Cross - Sunday,2009-11-29,UCI Elite Men,43,43,309.49640328025,
Josh,Johnson,Jingle Cross - Saturday,2009-11-28,UCI Elite Men,19,43,229.65771478307,
Josh,Johnson,Jingle Cross - Friday,2009-11-27,UCI Elite Men,36,42,290.4737745526,
