Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A-Grade,1,140644,Garry,Millburn,,41:32.2,,181.0479987623,176.41566075334,
Men A-Grade,2,140147,Bradley,Morton,,42:35.3,,196.47926374953,189.02478825918,
Men A-Grade,3,118212,Andy,Blair,,42:48.4,,233.27459201389,201.63391576503,
Men A-Grade,4,118214,Ben,Henderson,,42:55.0,,192.88965277778,214.24304327087,
Men A-Grade,5,140461,Declan,Prosser,,43:38.9,,271.19662306105,226.85217077671,
Men A-Grade,6,155757,Nick,Wilson,,44:35.9,,215.49498263889,239.46129828255,
Men A-Grade,7,94045,Paul,Spencer,,44:38.0,,309.5906992926,252.0704257884,
Men A-Grade,8,14591,Aaron,Thomson,,46:09.6,,252.0704257884,264.67955329424,
Men A-Grade,9,155922,Olivier,Vallee,,46:55.7,,329.8,277.28868080008,
Men A-Grade,10,140466,Steve,Crispin,,-1 lap,,359.49409722222,289.89780830592,
Men A-Grade,11,156955,Leigh,Palmer,,-1 lap,,250,302.50693581177,
Men A-Grade,12,156350,Ed,Hall,,-1 lap,,430.93736063667,315.11606331761,
Men A-Grade,13,140740,Brad,Eastick,,-1 lap,,345.50585354991,327.72519082345,
Men B-Grade,1,140486,Kristoffer,Grande,,30:03.9,,360.36512224011,325.89025095775,
Men B-Grade,2,155763,Glen,Sinnott,,30:12.7,,361.78571428571,344.41768821831,
Men B-Grade,3,140158,Josh,Bilski,,30:21.9,,364.15,362.94512547887,
Men B-Grade,4,155762,Troy,Hatchman,,30:54.5,,365.71428571429,381.47256273944,
Men B-Grade,5,118226,Richard,Smyth,,31:03.1,,414.28571428571,400,
Men B-Grade,6,156956,Ashley,Carruthers,,31:04.1,,400,418.52743726056,
Men B-Grade,7,155769,Tim,Green,,31:11.3,,459,437.05487452113,
Men B-Grade,8,156957,Matthew,Howden,,33:11.9,,400,455.58231178169,
Men B-Grade,9,155766,Nick,Atkin,,-2 laps,,403.87857142857,474.10974904225,
Men C-Grade,1,122950,Scott,Dore,,23:42.0,,311.04166666667,311.04166666667,
Men C-Grade,2,140477,Stu,Roesler,,23:59.0,,467.5,451.65256944444,
Men C-Grade,3,156962,Cameron,Rogers,,24:23.8,,540,469.32205555556,
Men C-Grade,4,156963,Jordan,Rowe,,25:06.1,,540,486.99154166667,
Men C-Grade,5,155774,Marek,Bilski,,25:15.0,,524.205,504.66102777778,
Men C-Grade,6,122928,Jayson,Clarke,,27:17.3,,463.72619047619,522.33051388889,
Men C-Grade,7,122951,Darryl,Cram,,27:18.2,,581.47714285714,540,
Men C-Grade,8,156360,Matt,Dyne,,27:20.4,,826.07142857143,557.66948611111,
Men C-Grade,9,140161,Mick,Meaney,,28:47.9,,536.25,575.33897222222,
Men C-Grade,10,156964,Peter,Brooks,,-1 lap,,540,593.00845833333,
Men C-Grade,11,156359,Jerry,Leyland,,-1 lap,,730.71428571429,610.67794444444,
Men C-Grade,12,156965,Jon,Lowe,,-1 lap,,540,628.34743055556,
Men C-Grade,13,156357,Tom,Byron,,-2 laps,,538.19146656069,646.01691666667,
Women A-Grade,1,118220,Claire,Aubrey,,31:32.7,,,,
Women A-Grade,2,140482,Fiona,Morris,,32:47.2,,,,
Women A-Grade,3,155767,Lisa,Keeling,,36:20.3,,,,
Women A-Grade,4,155779,Linda,Stahlgren bouveng,,-1 lap,,,,
Women B-Grade,1,156958,Rae,Rogers,,27:57.9,,600,537.78,
Women B-Grade,2,155781,Kim,Smith,,28:26.4,,574.6,558.52,
Women B-Grade,3,122347,Kylie,Smyth,,29:01.8,,618,579.26,
Women B-Grade,4,156959,Ingrid,Bremers,,-1 lap,,600,600,
Women B-Grade,5,156960,Katrina,Knope,,-1 lap,,600,620.74,
Women B-Grade,6,156961,Katrina,Rolls,,-3 laps,,600,641.48,
