Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,46,60,581.44718887868,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,59,95,558.04536686779,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,32,729.66969167313,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,65,90,569.28280520008,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,DNF,69,722.23619514738,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,33,54,537.54940854394,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,42,452.9322103377,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,62,546.41674092697,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,56,450.52610734551,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,DNF,38,650.82342656953,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,54,671.50100000739,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,67,498.06529585605,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,23,37,544.92004096164,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,52,534.80387875318,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,30,554.18037766612,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,69,592.47070844054,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,31,47,528.13467200143,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,16,23,464.79742498917,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,62,550.16349458024,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,17,17,602.67506739847,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,44,491.42216500096,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,23,34,507.82828461519,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,47,458.68529741396,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,61,470.55841709522,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,39,492.71539267219,
Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,11,13,429.60866506908,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,65,529.68088072677,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,20,21,476.00292574658,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,30,45,527.67388575251,
Croton Cross,2023-10-8,Men Master 45+,5,6,439.75444732273,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,22,25,595.89339726433,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,15,15,491.05853940318,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,DNF,52,636.8342538708,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,54,63,533.61205729137,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,22,23,527.25327445082,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,22,25,482.53717478874,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,12,22,460.04089425287,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,27,31,482.92768524018,
