Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,216969,Paulo,Alves,Pedalhead Race Room,0:48:36.4,,493.52727272727,366.49509664503,
Expert Men,2,217111,Emile,Vogel-nakamura,BICISPORT Calgary Cycling Club,0:49:30.0,,390.22761470651,370.6832095644,
Expert Men,3,216960,Jacob,Playfair,PRW,0:50:13.5,,353.125,374.87132248377,
Expert Men,4,217033,Randy,Perry,iGregari Cycling Club,0:50:21.2,,457.27197802198,379.05943540314,
Expert Men,5,215738,Luke,Pulford,Rundle Mountain Cycling Club,0:50:54.9,,446.01251307748,383.24754832251,
Expert Men,6,45476,Jason,Proche,BICISPORT Calgary Cycling Club,0:51:09.7,,394.48880735326,387.43566124188,
Expert Men,7,219718,David,Stanford,Independent,0:51:21.0,,564.50003876898,391.62377416126,
Expert Men,8,216963,Michael,Wichuk,Velocity Cycling Club,0:51:39.7,,398.87090262277,395.81188708063,
Expert Men,9,45478,Rob,Brandrick,Independent,0:51:55.8,,397.71502676518,400,
Expert Men,10,113243,Jakob,Claffey,Edmonton Road & Track Club,0:53:12.8,,400,404.18811291937,
Expert Men,11,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:53:47.0,,426.59203872524,408.37622583874,
Expert Men,12,216962,Bredy,Shears,Pedalhead Race Room,0:53:53.3,,374.78156039203,412.56433875812,
Expert Men,13,45500,Cory,Dickinson,Hardcore Cycling Club,0:55:19.1,,400,416.75245167749,
Expert Men,14,18346,Roger,Clemens,Rosso Cycling Club,0:58:12.4,,466.60483179245,420.94056459686,
Expert Men,15,78891,Mike,Macklem,Rundle Mountain Cycling Club,-1Lap,,399.18440093859,425.12867751623,
Expert Men,16,18348,Ken,Germaine,Pedalhead Race Room,-1Lap,,457.5,429.3167904356,
Novice Men,1,216985,Quinten,Macklem,Rundle Mountain Cycling Club,0:45:35.6,,503.67768390155,451.26374484294,
Novice Men,2,217059,Evan,Kindzierski,Juventus Cycling Club,0:48:50.8,,529.01098212961,459.36641068845,
Novice Men,3,218840,Benjamin,Utting,Juventus Cycling Club,0:49:36.7,,540,467.46907653395,
Novice Men,4,217808,Eton,Kohlenberg,Juventus Cycling Club,0:49:47.3,,601.4488198683,475.57174237946,
Novice Men,5,216986,Emmett,Macklem,Rundle Mountain Cycling Club,0:49:53.7,,523.68458790429,483.67440822497,
Novice Men,6,218841,Aiden,Sandmaier,Juventus Cycling Club,0:49:59.2,,540,491.77707407047,
Novice Men,7,217805,William,Kindzierski,Juventus Cycling Club,0:50:30.1,,530.08535657587,499.87973991598,
Novice Men,8,218524,Ryan,Szarko,Independent,0:51:44.9,,640.56423483701,507.98240576149,
Novice Men,9,217806,Dylan,Cook,Juventus Cycling Club,0:52:30.4,,540,516.085071607,
Novice Men,10,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,0:52:36.9,,553.57002996836,524.1877374525,
Novice Men,11,28819,Dan,Evans,Edmonton Road & Track Club,0:54:29.0,,570.72440993415,532.29040329801,
Novice Men,12,217011,Justin,Unrau,Velocity Cycling Club,0:54:52.5,,556.17755136262,540.39306914352,
Novice Men,13,22001,Mark,Adams,Edmonton Road & Track Club,0:55:09.2,,550.24146997805,548.49573498903,
Novice Men,14,217807,Adam,Ritchie,Juventus Cycling Club,0:55:50.3,,560.4829399561,556.59840083453,
Novice Men,15,113165,Oleksa,Rewa,Independent,0:56:36.2,,555.88647654944,564.70106668004,
Novice Men,16,218842,Timothy,Utting,Juventus Cycling Club,0:57:10.1,,540,572.80373252555,
Novice Men,17,82121,David c,Watson,Velocity Cycling Club,-1Lap,,618,580.90639837105,
Novice Men,18,216989,Wally,Qiu,Hardcore Cycling CLub,-1Lap,,532.38461538462,589.00906421656,
Novice Men,19,218843,Jack,Cook,Independent,-1Lap,,540,597.11173006207,
Novice Men,20,218844,Nico,Morin,Juventus Cycling Club,-1Lap,,540,605.21439590758,
Novice Men,21,217041,Carl,St-hilaire,Devon Bicycle Association,-1Lap,,546.75,613.31706175308,
Novice Men,22,78895,Darrell,Penner,Independent,-1Lap,,597.61912143519,621.41972759859,
Novice Men,23,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,-2Lap,,603.27599075709,629.5223934441,
Novice Men,24,18352,Stewart,Hutchings,Devon Bicycle Association,-2Lap,,623.75942864307,637.62505928961,
Open Women,1,206605,Christiane,Bilodeau,Juventus Cycling Club,0:26:13.9,,472.38725732536,399.21964318496,
Open Women,2,55155,Shawna,Donaldson,BICISPORT Calgary Cycling Club,0:26:51.8,,454.14702380952,411.2644532235,
Open Women,3,163970,Emma,Scott,Manteo Cycling,0:27:03.0,,404.19786281499,423.30926326203,
Open Women,4,18317,Shantel,Koenig,PRW,0:27:10.0,,428.33019719287,435.35407330056,
Open Women,5,78932,Nancy,Burden,Rosso Cycling Club,0:28:05.8,,440,447.3988833391,
Open Women,6,218836,Jennifer,Proche,BICISPORT Calgary Cycling Club,0:28:41.8,,440,459.44369337763,
Open Women,7,216956,Erin,Sachs,The Bike Shop,0:29:14.0,,447.3988833391,471.48850341616,
Open Women,8,217046,Quinn,Flater,Pavé Cycling,0:29:25.7,,481.20506662079,483.5333134547,
Open Women,9,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:30:12.7,,471.70894340993,495.57812349323,
Open Women,DNF,215731,Ashton,Thomson,Rundle Mountain Cycling Club,DNF,,521.87353449896,519.6677435703,
Open Women,DNF,216955,Juliette,Versailles,Onebike Racing,DNF,,441.34559107575,519.6677435703,
Sport Men,1,217031,Jack,Purdy,BICISPORT Calgary Cycling Club,0:43:20.9,,471.16185975222,402.37368644271,
Sport Men,2,216970,Ethan,Mcghan,Independent,0:43:42.0,,468.76619506188,413.44304769451,
Sport Men,3,216983,Brendan,Cardiff,Velocity Cycling Club,0:43:56.8,,479.81075216909,424.51240894632,
Sport Men,4,217038,Ryan,Arychuk,Hardcore Cycling Club,0:44:18.3,,469.16981081765,435.58177019813,
Sport Men,5,216982,Michael,Mcanally,Rosso Cycling Club,0:44:33.9,,497.36481387744,446.65113144994,
Sport Men,6,79279,Robert,Martens,Blizzard Bike Club,0:44:58.9,,512.11887760211,457.72049270174,
Sport Men,7,216972,Vaughn,Shears,Pedalhead Race Room,0:45:29.9,,520.76952588564,468.78985395355,
Sport Men,8,217034,Fraser,Betkowski,iGregari Cycling Club,0:46:22.5,,509.30192963361,479.85921520536,
Sport Men,9,217020,Keith,Pask,iGregari Cycling Club,0:47:11.8,,519.89610379706,490.92857645717,
Sport Men,10,216978,Robert,Owczarek,Rosso Cycling Club,0:47:13.0,,590.51757866902,501.99793770897,
Sport Men,11,218839,Alexander,Philipp,Track Lord,0:47:13.0,,540,513.06729896078,
Sport Men,12,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:47:27.5,,535.13452206239,524.13666021259,
Sport Men,13,216973,Curtis,Ready,Independent,0:47:41.6,,535.2060214644,535.2060214644,
Sport Men,14,78939,Greg,Sowak,Juventus Cycling Club,0:48:40.9,,510.94531825076,546.2753827162,
Sport Men,15,217021,Jayar,Mendoza,Central Alberta Bicycle Club,0:48:52.1,,557.41459303503,557.34474396801,
Sport Men,16,78906,Thomas,Auer,Independent,0:48:56.7,,575.47349217321,568.41410521982,
Sport Men,17,113145,Daniel,Gregoire,BICISPORT Calgary Cycling Club,0:49:33.5,,510.50209183962,579.48346647162,
Sport Men,18,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:49:59.6,,549.21944751542,590.55282772343,
Sport Men,19,45501,Rich,Sitter,Juventus Cycling Club,0:51:26.9,,598.08973351232,601.62218897524,
Sport Men,20,216976,Corey,Holowaychuk,PRW,0:53:30.4,,585.6357967033,612.69155022705,
Sport Men,21,216975,Travis,Cummings,Terrascape,-1Lap,,568.7754863965,623.76091147885,
Sport Men,22,217850,Ken,Magleo,Juventus Cycling Club,-1Lap,,589.6508812595,634.83027273066,
Sport Men,23,216981,Darcy,Matras,Devon Bicycle Association,-1Lap,,633.10771940074,645.89963398247,
Sport Men,24,216980,Albert,Nguyen,Edmonton Road & Track Club,-1Lap,,610.15684315684,656.96899523428,
Sport Men,25,217047,Tim,Taylor-smith,Pedalhead Race Room,-1Lap,,638.82075672938,668.03835648608,
Sport Men,DNF,96780,James,Kendal,Rundle Mountain Cycling Club,DNF,,540,690.1770789897,
Sport Women,1,217048,Rachel,Dumont,Independent,0:29:33.9,,512.67742108575,482.08965419973,
Sport Women,2,217302,Kristin,Baker,independent,0:30:24.2,,600,501.25103311846,
Sport Women,3,218837,Sarah,Welsh,Juventus Cycling Club,0:31:42.5,,600,520.41241203719,
Sport Women,4,217851,Madeline,Magleo,Juventus Cycling Club,0:32:11.4,,536.62330161705,539.57379095591,
Sport Women,5,216999,Elizabeth,Devries,Hardcore Cycling Club,0:32:43.0,,564.86959555848,558.73516987464,
Sport Women,6,78884,Leanne,Erickson,Independent,0:32:56.4,,575.34563604772,577.89654879336,
Sport Women,7,217000,Wanda,Mauricio,Edmonton Road & Track Club,0:33:23.3,,610.76140301807,597.05792771209,
Sport Women,8,208608,Sarah,Mcmaster,PRW,0:34:12.8,,597.05792771209,616.21930663081,
Sport Women,9,100203,Michelle,Jackson,Devon Bicycle Association,0:34:13.4,,581.6271494709,635.38068554954,
Sport Women,10,78937,Tyla,Cooper,Velocity Cycling Club,0:34:15.6,,600,654.54206446827,
Sport Women,11,216998,Jessica,Lacoursiere,Pedalhead Race Room,0:34:45.0,,546.88571428571,673.70344338699,
Sport Women,12,217002,Sam,Holowaychuk,PRW,0:35:57.8,,624.97123388623,692.86482230572,
Sport Women,13,218838,Nancy,St hilaire,Devon Bicycle Association,0:39:23.0,,600,712.02620122444,
