Race Name,Race Date,Category Name,Place,Total Racers,Points
Boxing Day CX,2010-12-26,Masters  40+  (4),3,4,,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,18,18,401.23684768132,
Boss Cross 3,2011-10-30,Men - Cat 4 - 40-99,4,8,514.70322226908,
360 Cup,2011-11-5,Men Master  40-99,24,30,498.74813336182,
360 Cup,2011-11-5,Men Cat 4  ,7,32,441.8317176175,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,12,13,512.53022514793,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,9,27,490.82113198976,
Grote Prijs Shawnee,2011-12-28,masters 40+,6,11,440.98222710565,
Manions CX #1,2012-09-22,Men Master  40-49,11,15,480.52648575724,
Manions CX #2,2012-09-23,Men Master  40-49,12,16,507.27976983198,
360 Cup Day 1,2012-10-6,Masters 40+,9,18,397.69149111434,
360 Cup Day 2,2012-10-7,Masters 40+,10,18,411.58942526434,
Cross Out Cancer,2012-10-14,Masters 35+,5,12,440.41339617163,
Boss Cross 3 ,2012-10-27,Men Master  40-99,8,12,437.27188804053,
Boss Cross 4,2012-10-28,Men Master  40-99,5,9,458.32374548719,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,17,25,464.12219461656,
Boss Cross 5,2012-11-17,Men Master  40-99,12,17,454.06565659415,
Boss Cross 6,2012-11-18,Men Master  40-99,8,12,434.34644258086,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,6,10,421.56170530164,
Boxing Day CX,2012-12-26,Masters Men 40+,3,7,388.46343408666,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,8,10,416.62651317041,
Manions CX Day 1,2013-09-28,Men Master  40-49,4,18,375.1776862582,
Manions CX Day 2,2013-09-29,Men Master  40-49,7,18,412.4320748718,
360 Cup Day 1,2013-10-5,Men Master  40+,5,11,411.5717767706,
360 Cup Day 2,2013-10-6,Men Master  40+,8,18,403.66079343591,
Joules Cross Day 1,2013-10-19,Men Master  40+,3,9,400.01852652336,
Joules Cross Day 2,2013-10-20,Men Master  40+,9,16,417.42698681042,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,4,14,408.4645127821,
Boss Cross Day 2,2013-10-27,Men Master  40+,5,11,402.96395843871,
Colavita Cup,2013-11-2,Men Master  40+,8,18,413.18601789449,
Grand Prix HPT,2013-11-9,Men Master  40+,7,18,375.52932123779,
Penn Valley Cross,2013-11-30,Men Master  40+,6,11,413.41682607019,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,4,13,380.1466335178,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,6,12,378.25982391941,
Boxing Day Cyclocross,2013-12-26,Men Master  40+,2,7,365.85472517761,
Grote Prijs Shawnee,2013-12-29,Men Master  40+,1,1,,
'Cross Off The Old Year,2013-12-31,Men Master  40+,2,6,366.58985171919,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,2,10,344.12726527577,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,3,15,358.70350095107,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 40+ Open,3,10,356.41060691449,
360 Cup Day 1,2014-10-4,Men Masters 40+ Open,3,15,347.97934142805,
360 Cup Day 2,2014-10-5,Men Masters 40+ Open,3,11,355.21212154134,
Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,2,11,366.82390291947,
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,4,19,347.29653083324,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,4,17,326.18565574579,
Colavita Cup,2014-11-1,Men Masters 40+ Open,3,17,344.16278828331,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,3,11,351.51921929973,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,3,11,367.92935869233,
Lost Trail CX Day 1,2014-11-22,Men Masters 40+ Open,2,7,355.96200884252,
Lost Trail CX Day 2,2014-11-23,Men Masters 40+ Open,1,2,,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 40+ Open,2,4,,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 45+ Open,3,8,353.16506924348,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,15,23,448.30656176642,
Boxing Day Cyclocross,2014-12-26,Men Masters 40+ Open,2,6,,
Grote Prijs Shawnee,2014-12-28,Men Masters 40+ Open,1,5,,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,3,12,364.60175089678,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,6,32,371.68677727887,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,4,16,356.63617155878,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,1,13,353.42824563154,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,3,14,344.00748908081,
SMPCX,2015-10-25,Men Master 40+ Open,2,17,320.65746734853,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,4,19,334.62196876209,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,2,14,331.3227242171,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,2,12,341.03521372439,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,5,21,324.65454368311,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 40+ Open,1,4,,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 40+ Open,1,8,342.41306441466,
Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,1,9,334.58322855913,
Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,2,9,338.33601169801,
'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,2,10,343.12143722908,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,2,11,338.20343481728,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,6,19,360.91998712473,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,4,14,343.88406125526,
Castle 'Cross,2016-10-1,Men Masters 40+,3,17,345.67523485499,
Cliff Drive Cross Day 1,2016-10-8,Masters 40+,5,14,361.84066864796,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,4,15,349.75748612534,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,3,15,318.70942740579,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,3,12,320.9400397414,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,3,13,347.83795629925,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,5,8,367.36510810167,
Colavita Cup,2016-11-5,Men Masters 40-49,8,17,402.91677055581,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,5,16,351.83521898776,
Robidoux Roundup CX,2016-11-12,Men Masters 40+ Open,1,7,351.98467401122,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,5,10,360.97439421931,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,8,15,356.0237115635,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,2,10,375.15085361254,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,10,11,480.70241425216,
Grote Prijs Shawnee,2018-12-30,Men Masters 40+,7,10,415.40383014391,
Meatball Cross,2019-09-21,Men Masters 50-59,2,14,381.23078463038,
Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,2,10,392.10641159084,
Prologue Cross Day 2,2019-10-6,Men Masters 50-59 Cat 1/2/3/4,3,9,396.6676108939,
Zondag Cross,2019-10-19,Men Masters 50+,2,12,389.62283416971,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,5,19,395.62044799745,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,6,19,403.5794315743,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,3,10,382.08633877208,
Grote Prijs Shawnee,2019-12-29,Men Masters 50+,2,8,357.19634318554,
360 Cup 2021,2021-11-14,Men Masters 50+ Open,3,11,356.86933263532,
