Race Name,Race Date,Category Name,Place,Total Racers,Points
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,21,90,479.85390301418,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,54,57,527.03385926483,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,17,40,373.16779663328,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,3,13,327.60630621635,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,4,13,346.57835982637,
Statesville Grand Prix,2014-12-7,Men  Single Speed,4,22,304.10840674989,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,18,65,319.79564358153,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,DNF,64,453.43450527704,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,28,38,414.16852024084,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,10,29,309.48043824995,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,9,26,324.91921991128,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,2,30,262.73455486472,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,15,20,377.84864379471,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,3,17,289.09465088361,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,2,19,269.79003310585,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,5,16,288.12923925543,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,5,17,284.39280981026,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,10,34,291.89592180193,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,11,33,288.42298852285,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,4,18,262.14980667393,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,4,10,282.57007225699,
