First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Rancourt,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,27,53,407.09909408983,
Kyle,Rancourt,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,35,83,387.65901770374,
Kyle,Rancourt,Casco Bay Cyclocross,2018-10-21,Men 3/4,11,23,410.82124014325,
Kyle,Rancourt,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,999,88,736.19873458168,
Kyle,Rancourt,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),24,74,481.5205696178,
Kyle,Rancourt,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,38,63,570.470610169,
Kyle,Rancourt,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),25,35,605.94650817658,
Neal,Coughlin,NECX BAR Finals,2015-11-29,Men 4/5,2,35,372.18394331546,
Neal,Coughlin,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,4,88,360.87672133199,
Neal,Coughlin,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,11,87,408.97565529846,
Neal,Coughlin,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,49,100,437.40145669466,
Neal,Coughlin,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,5,73,389.06634611163,
Neal,Coughlin,Quarry Road Cross,2015-10-11,Cat 4/5,1,16,426.24516388765,
Neal,Coughlin,downeast Cyclocross,2015-09-12,Men Cat 4/5,5,45,458.47472813798,
