Race Name,Race Date,Category Name,Place,Total Racers,Points
Ozzy Cross,2018-01-26,C-Men (Men),6,14,525.45473037205,
CXtwiLITE Potting Mix Park,2018-02-12,C-Men (Men),3,10,497.18960195371,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),2,14,453.24228918542,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),9,14,571.99462224122,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),10,11,382.56483979876,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),11,11,387.64038571204,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),1,17,401.29719598759,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),2,19,405.73430813622,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),DNF,18,643.95652130181,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),1,20,403.5157520619,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS1 (Men),4,5,,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),11,18,411.56325984508,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),20,23,474.78202990764,
Bare Bones Cross,2020-06-13,CX_MB1 (Men),8,16,389.8157121444,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,OpenM (Men),4,7,390.03522249953,
Cross Hot Cross,2021-04-3,CX_MB (Men),5,9,400,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),20,30,445.02048172492,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),25,32,459.29816940857,
