Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2014-10-5,Men Cat 4/5,12,96,461.21828325936,
Campton Cross,2014-11-2,Men Cat 4/5,13,86,442.68528790954,
Campton Cross,2015-11-1,Men Cat 4/5,3,109,386.74326933109,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,3,93,392.1991457975,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,2,100,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,2,129,351.22848322632,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,1,114,355.00566698233,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,1,133,354.33267716051,
Campton Cross,2016-10-30,Men Cat 4/5,1,105,367.90184849955,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,1,81,357.11716896718,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,16,87,393.5121757042,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,4,86,362.16512318115,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,6,107,334.50907522957,
