Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 35+_4,52,58,601.44827586207,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,49,74,564.08108108108,
Boulder CX Series #3,2008-10-26,Men 35+_4,48,68,570.97058823529,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,49,66,580.5,
Boulder CX Series #4,2008-11-15,Men 35+_4,51,79,562.84615384615,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,17,62,500.8064516129,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,26,35,578.11764705882,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,21,67,508.09090909091,
Blue Sky Cup,2010-10-23,MEN 35+_4,36,93,497.68142845951,
Colorado Cross,2010-10-30,Men 35+_4,24,83,454.51705756493,
Boulder Cup,2010-10-31,Men 35+_4,30,97,464.19313292368,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,21,56,485.53913407785,
CycloX,2010-11-21,MEN 35+_4,8,52,406.49174709455,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,29,91,445.11141644673,
Colorado CX Championships DAY2,2010-12-5,MEN 3,45,54,474.36780097551,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,46,110,508.51613489583,
Frisco CX #1,2011-10-1,Men 35+_4,29,68,491.8644708959,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,20,69,462.78285165801,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,22,88,478.44613637933,
Colorado Cross Cup,2011-10-29,Men 35+_4,33,77,505.79417677989,
Boulder Cup,2011-10-30,Men 35+_4,32,88,486.1935497821,
School Yard Cross,2011-11-5,Men 35+_4,13,66,420.79883411596,
CYCLO X Broomfield,2011-11-13,Men 35+_4,6,63,410.60441660323,
Castle Cross,2011-11-20,Men 35+_4,19,76,448.5282182565,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,40,66,571.74303828052,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,23,50,501.46655415832,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,38,65,555.9109354499,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,20,45,517.38010124222,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,DNF,46,690.48893065717,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,30,63,523.06582272746,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,12,48,448.18741234125,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,44,66,576.26453932274,
