Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,10,47,482.51852260345,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,26,54,563.11201503083,
Newtown Cross,2019-09-22,Men Junior  12-14,26,39,663.43381286458,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,25,47,620.04054297377,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,26,33,784.33011520335,
Belltown Cross,2019-10-20,Men Open Junior 12-14,28,35,762.41608558382,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),21,26,780.11372583537,
Cheshire Cross ,2019-11-2,Men Jr 12-14,23,33,741.17233710869,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,12,14,755.10253458115,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,31,32,765.69537827221,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,27,30,757.20730839054,
Ice Weasels Cometh,2019-12-14,U15 Boys,10,21,634.16966719714,
Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,21,21,690.40353798874,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,17,40,603.33638981022,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,17,44,602.31412919296,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,13,53,549.9521509753,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,9,59,540.18503271588,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,11,29,574.25645569723,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,6,22,554.18165628849,
Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,3,14,546.64608761847,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,4,26,469.22450068675,
Belltown Cyclocross Day 2,2021-10-24,Open Fat Bike,5,6,554.79521414769,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,7,26,514.20539972889,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,4,20,469.21128223896,
30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,4,10,534.16707929373,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,4,28,464.09210613646,
The Ice Weasels Cometh,2021-12-4,U15 Boys,4,19,511.64791496463,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,5,34,438.29867374315,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,5,20,450.96063762857,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,59,65,520.98391224891,
CCAP Wednesday Night CX Race ,2022-09-21,Men,35,73,460.87586874448,
Rochester Cyclocross,2022-09-24,Men U19,13,16,553.22575407657,
Rochester Cyclocross,2022-09-25,Men U19,16,22,556.31652653022,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,54,76,554.65521502108,
Ghosts CX,2022-10-2,Junior Boys 13-18,7,31,465.15826608566,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,4,21,455.78690787803,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,6,20,480.26628285989,
West Hill Shop CX,2022-10-30,Junior Men 15-18 (Men),1,5,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,15,22,528.4859611947,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,11,26,470.80344313016,
Secret Squirrel CX,2022-11-19,Men Junior Boys U19,3,9,427.08409342937,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,65,90,484.47719951372,
