Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),25,41,556.60030545661,
CastleCross CX,2014-10-4,Novice  Men (Men),22,40,548.52631578947,
Atomic Superprestige,2014-10-19,Novice  Men (Men),24,58,521.43433265441,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),28,31,527.73617274924,
Cloverdale VCXC 2015,2015-10-3,Master (Men),22,27,479.65739122903,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),39,44,484.71447978168,
DEVO Donkey Cross,2017-09-16,Master B (Men),21,40,447.33333333333,
Vanier,2017-09-30,Master B (Men),32,56,449.77777777778,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,26,40,446.13994615182,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,15,31,423.37044733937,
ValleyCross,2021-11-21,Master Men B 40+,16,24,455.3664738172,
Vanier Park CX,2022-09-25,Master Men B 40+,60,63,487.83387052433,
Vanier Park CX,2023-10-1,Super Masters Men 55+,10,18,444.27902975775,
Canadian National Championships,2023-11-25,Master 55-64 Men,21,29,543.49384047065,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,12,18,505.76038709371,
