Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,DNF,21,638.9300421866,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,5,34,469.96488933756,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 Open ,5,27,460.99066087024,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,3,28,461.97440108262,
Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,3,31,458.30426195376,
Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,10,12,512.61156440565,
Ride On Cyclocross,2012-10-14,Men cat 4 C Open,DNF,15,649.38765453324,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,3,35,437.37846393226,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 1-39,2,14,459.76245269658,
Solon CX,2012-11-11,Men Cat 3/4 ,6,18,409.60905541115,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,7,17,438.32983116932,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,5,16,410.54627799522,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,9,14,452.23367486344,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,1,26,383.74588571501,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,14,25,372.51268256114,
Bloomingcross,2013-09-15,Men Cat 3,DNF,104,545.79511279481,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,15,24,406.27131657133,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,13,26,357.11325444609,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,12,31,331.25692586835,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,13,21,392.65865675554,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,8,23,326.8956936218,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,8,17,353.51462445634,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,21,43,345.89435978461,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,3,30,271.18345156347,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,DNF,27,459.42226971608,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,7,23,291.45371963559,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,8,21,338.01165785664,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Senior 23 29,1,5,,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,7,23,270.00905005948,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,8,38,265.47722853118,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,2,18,276.25140812636,
Knox Farm Cyclocross,2014-08-31,Men Category 1-2,8,12,342.7312280646,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,38,45,295.1216386686,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,36,46,311.55387137123,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,2,29,282.86786237269,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,DNF,21,420.3063958634,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,7,28,291.74804804541,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),7,34,292.45274572677,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,54,64,474.11104712794,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,42,44,283.52371420703,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,25,31,280.80473822633,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,5,15,297.71790342509,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,2,12,289.41963174812,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,39,48,304.22623381904,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,51,76,307.67972845199,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,4,12,319.88023344359,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,2,14,271.34318627542,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,2,21,252.85728357709,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,14,50,312.58706783627,
Keizer Rapids Cross Series #1,2015-08-19,Category A Men,4,6,290.67943808964,
Keizer Rapids Cross Series #1,2015-08-19,Singlespeed Men,2,4,,
Keizer Rapids,2015-08-26,Category A Men,6,12,379.5667284888,
Keizer Rapids,2015-08-26,Singlespeed Men,2,7,292.003972101,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,9,33,318.84446874588,
GPRM 2015: DDCX,2015-09-5,Category A,DNF,33,448.47475348174,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,9,26,348.9923385181,
GPRM 2015: Het Meer CX,2015-09-12,Category A,DNF,38,488.91413052019,
GPRM 2015: Zaaldercross,2015-09-19,Category A,26,27,412.60991443501,
Battle at Barlow,2015-09-27,Singlespeed Men,9,28,335.22570791152,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,16,25,404.58081117084,
Blind Date at the Dairy #4,2015-10-7,Men A,5,12,357.53136592496,
Cross Crusade: Alpenrose,2015-10-10,Category A,41,76,358.42902158946,
Cross Crusade: Alpenrose,2015-10-11,Category A,DNF,66,468.7674341353,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,3,15,330.89109621359,
Cross Crusade: Cascade Locks,2015-10-18,Category A,DNF,50,473.38735963862,
Blind Date at the Dairy,2016-09-7,Stampede,2,14,425.64468454535,
Blind Date at the Dairy,2016-09-7,Men 1/2,9,12,418.21706358339,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,8,15,335.58681104076,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 3,1,13,345.57679707331,
Blind Date at the Dairy,2016-10-5,Men 1/2,DNF,15,360.69637183831,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,16,93,303.30638026016,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,12,79,293.18703447543,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,DNF,62,596.20958332002,
Twilight Cyclocross,2021-09-28,Men Singlespeed,4,8,365.8148996108,
Twilight Cyclocross,2021-10-5,Singlespeed,3,10,360.44577203384,
Twilight CX,2023-09-6,Single Speed Men,1,7,363.62170265639,
Twilight CX,2023-09-13,Singlespeed Men,1,8,361.03532037817,
Twilight CX,2023-09-20,Singlespeed,3,9,348.89462716338,
