Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,56,84,368.65837280833,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,69,88,432.26464894117,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,59,76,395.779216054,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,51,66,406.2947205505,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,76,135,408.05163411282,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,51,160,357.33111445181,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,72,83,434.0167963222,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,76,83,480.95418861533,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,21,32,386.3963607346,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,53,61,429.0899871945,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,48,61,419.33643980248,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,51,61,458.01140822945,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,36,51,431.03316872688,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,57,78,423.31505042295,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,54,79,408.93058164955,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,14,27,411.91892739032,
MRC Cross,2008-10-25,Men 1/2/3,25,38,467.24653947025,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,25,56,394.72581722412,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,64,67,512.32400685667,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,14,18,315.52632494984,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,18,62,376.28223707776,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,38,55,426.49847561324,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,31,69,357.00893601487,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,33,54,421.15223125333,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,56,82,419.42174641067,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,55,78,397.52961729331,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,20,37,332.89588598101,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,26,39,361.42813183082,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,36,81,322.01041329119,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,13,25,348.98801427983,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,10,36,373.62922365711,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,31,55,347.56825792492,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,33,60,355.75859517922,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,46,53,438.78056267009,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,31,54,365.98909993266,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,34,90,370.9377589178,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),32,47,321.47404246104,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),47,61,398.13420729044,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),33,55,325.1056062113,
Mansfield Hollow Cross,2011-10-15,Men 35+,7,11,345.98971622768,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,39,66,348.93954218234,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),45,61,410.84176817458,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),29,45,323.71678381005,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),37,50,392.84741546192,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,29,67,377.9102134048,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,22,85,308.97939153848,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,DNF,80,584.81029394975,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,7,20,353.16663234052,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,14,22,468.90722817287,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),31,63,382.89501266309,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,22,77,326.67778687829,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,55,73,512.61700650054,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),12,54,292.78466895196,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,17,27,351.02442481725,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,42,83,331.57848833566,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),19,52,285.6337416518,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),49,53,445.40000999167,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,54,80,410.09013416239,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,46,70,397.8935243651,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,46,62,378.38026903232,
Providence Cyclocross Festival Day 2,2013-10-5,45+,44,128,355.35040804914,
Providence Cyclocross Festival Day 3,2013-10-6,45+,40,119,363.00304605495,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,DNF,31,566.33764085168,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,31,90,315.32852480625,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,DNF,84,575.54604276081,
NBX Grand Prix Day 1,2013-12-7,Men 45+,21,65,320.66160737569,
NBX Grand Prix Day 2,2013-12-8,Men 45+,22,68,324.16955362937,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,12,63,346.87597953718,
The Ice Weasels Cometh,2013-12-14,Singlespeed,15,75,311.94640657934,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,22,27,317.75295384105,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,34,53,357.39929812131,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,34,96,318.90812920836,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,40,96,337.0175207341,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,DNF,66,404.49338856493,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,46,117,316.75662049101,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,43,115,312.20021312887,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,16,24,361.48323902796,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,18,48,338.76492168688,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,23,61,314.36025679998,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,30,64,338.57992759169,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,DNF,30,572.30361557578,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),10,34,288.40074428091,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,24,52,341.19006113523,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,33,51,408.01534352241,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,21,57,334.33367661285,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,30,89,333.8603616307,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,18,63,314.29068695187,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,1,12,332.69689434877,
Elm City Cross,2014-12-21,Men Pro 1/2/3,7,8,333.08431515238,
Monstah Cross,2015-11-14,Masters 40+,5,23,339.82063231407,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),18,43,360.28175362142,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,31,54,365.60853810607,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,29,56,377.0437352868,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,48,62,409.38978379886,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,56,78,397.56703062645,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,43,62,374.15683068521,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,55,80,409.25171851874,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,12,33,327.07068309423,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,13,26,369.8706631106,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,43,79,371.93728275307,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,51,75,388.30871925409,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,DNF,75,526.37640602478,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),59,91,365.54806070332,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,7,14,372.72218897808,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,77,97,437.38976211622,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,9,30,367.33205193544,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,42,53,384.37164322853,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,17,74,314.13166490569,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,15,84,298.74676941291,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,DNF,63,445.57028160962,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,31,52,447.18342500897,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,14,41,350.89918315608,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,39,106,356.86777314447,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,49,98,411.03790938762,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,19,44,419.6051985612,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,7,35,356.70680646625,
