Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,11,37,506.64705882353,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,11,32,484.00012793258,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,4,38,426.51291327934,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,1,32,393.13967765435,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,7,60,416.65407571455,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),23,28,471.05860554586,
Bubba Cross #6 - Faust Park,2021-11-13,B Race (Cat 3/4),4,6,419.14020185673,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),13,18,447.71156346336,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),7,17,399.99943458273,
The Missouri State Cyclocross Championship,2021-12-5,Category 3,10,10,443.55098203142,
