First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen,White,Kings CX,2023-10-21,Wave 2-JR 914,43,75,688.62022995367,
Aspen,White,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 9-10,3,8,734.63826676812,
Aspen,White,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 9-10,3,8,689.57499605574,
Jeff,White,Rochester Cyclocross day 2,2023-09-24,Men Master 40+ Cat3/4/5,10,10,499.51978388102,
Aspen,White,Rochester Cyclocross day 2,2023-09-24,Women Junior 9-10,2,3,,
Jeff,White,Rochester Cyclocross day 1,2023-09-23,Men Master 40+ Cat3/4/5,8,9,706.32051299349,
Aspen,White,Rochester Cyclocross day 1,2023-09-23,Women Junior 9-10,2,3,,
Aspen,White,Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior 9-10,3,4,,
Jeff,White,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,6,24,407.51888419978,
Aspen,White,Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior 9-10,3,4,,
Jeff,White,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,38,62,406.48362692712,
Aspen,White,Kings CX Day 2,2022-10-23,Juniors 44818,41,53,857.65646938215,
Tonya,White,Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,9,25,517.74675515399,
Jeff,White,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,37,61,402.47676907716,
Aspen,White,Kings CX Day 1,2022-10-22,Juniors 9-14,43,54,869.74274565069,
Tonya,White,Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,8,28,496.39542951559,
Ava,White,Charm City Cross Day 2,2022-10-2,Women Cat4/5,4,30,482.13399918374,
Jeff,White,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,2,47,360.30316985793,
Ava,White,Charm City Cross Day 1,2022-10-1,Women Cat4/5,1,34,445.15251636322,
Jeff,White,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,5,68,355.74391050385,
Aspen,White,Charm City Cross Day 1,2022-10-1,Women 9-10,4,10,730.09624883607,
Tonya,White,Rochester Cyclocross,2022-09-25,Women Cat4/5,4,9,569.49906703741,
Jeff,White,Rochester Cyclocross,2022-09-25,Men 40+ Cat3/4/5,1,7,381.90363398763,
Aspen,White,Rochester Cyclocross,2022-09-25,Women 9-10,1,3,,
Ava,White,Rochester Cyclocross,2022-09-25,Men 11-12,32,16,762.76559877778,
Ava,White,Rochester Cyclocross,2022-09-24,Women Cat4/5,2,13,478.78603631354,
Tonya,White,Rochester Cyclocross,2022-09-24,Women Cat4/5,3,13,503.02882905083,
Jeff,White,Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,4,17,393.35441255385,
Aspen,White,Rochester Cyclocross,2022-09-24,Women 9-10,1,3,,
Tonya,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,6,20,527.02597857413,
Jeff,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,1,30,350.56137294858,
Ava,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,1,24,453.89154264214,
Tonya,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,4,24,497.84918386267,
Jeff,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,55,27,605.57595502929,
Ava,White,DCCX,2022-09-10,Women Cat 4/5,2,34,491.9400378603,
Tonya,White,DCCX,2022-09-10,Women Cat 4/5,3,34,499.14403533628,
Jeff,White,DCCX,2022-09-10,Men 40+ Cat 3/4/5,5,81,360.30223134683,
Aspen,White,DCCX,2022-09-10,Women 9-10,3,7,773.33333333333,
Alyssa,White,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,54,27,648.73923783115,
Ava,White,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,7,22,529.16107461232,
Jeff,White,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,37,37,696.23724178056,
Jeff,White,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,54,346.75508794066,
Alyssa,White,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,2,30,390.52732472929,
Jeff,White,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,33,64,365.28335652479,
Ava,White,Kings CX Day 2,2021-10-24,Juniors 9-14,11,56,498.9172253238,
Tonya,White,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,5,23,488.57696641995,
Alyssa,White,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,4,39,379.38568123614,
Jeff,White,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,43,77,384.74811758952,
Ava,White,Kings CX Day 1,2021-10-23,Juniors 9-14,15,55,537.85454885532,
Tonya,White,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,5,32,480.48544094347,
Alyssa,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,2,20,413.62195989184,
Ava,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,1,12,626.97983305243,
Jeff,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,10,44,389.92426316952,
Tonya,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,5,14,499.1110857375,
Tonya,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,8,25,512.10021749316,
Jeff,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,10,43,387.58117531512,
Alyssa,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,6,18,480.95917527609,
Ava,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,1,12,626.97983305243,
Jeff,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,26,36,404.92775178846,
Tonya,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,6,15,523.96753336912,
Alyssa,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,4,18,439.42095312283,
Ava,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 9-12,1,8,663.86099970257,
Tonya,White,Charm City Cross,2021-10-3,Women 40+,4,8,503.01789459348,
Alyssa,White,Charm City Cross,2021-10-3,Women Cat 3,3,18,421.60072684476,
Jeff,White,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,6,69,371.17658221454,
Ava,White,Charm City Cross,2021-10-3,Women 11-12,1,9,649.82465618757,
Tonya,White,Charm City Cross,2021-10-2,Women 40+,7,11,546.38162598754,
Alyssa,White,Charm City Cross,2021-10-2,Women Cat 3,2,22,400.09049551958,
Jeff,White,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,8,90,366.5034649517,
Ava,White,Charm City Cross,2021-10-2,Women 11-12,1,11,599.35171312905,
Alyssa,White,DCCX,2021-09-11,Women Cat Pro/1/2,6,18,401.8313886203,
Tonya,White,DCCX,2021-09-11,Women Cat 4/5,6,33,513.68974792699,
Jeff,White,DCCX,2021-09-11,Men 40+ Cat 3/4/5,6,80,382.94719922953,
Ava,White,DCCX,2021-09-11,Women 11-12,1,7,649.43723907019,
Ava,White,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,19,22,798.83868979636,
Tonya,White,GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 4/5,4,7,609.44375573835,
Ashton,White,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 15-18 Open,5,10,458.40075236766,
Jeff,White,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,9,12,429.85836368397,
Tonya,White,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 4/5,4,8,592.54096921316,
Ashton,White,GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,10,13,496.76926941638,
Alyssa,White,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 3/4,2,4,,
Ava,White,Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 9-10,2,4,,
Alyssa,White,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,11,21,561.76559979383,
Tonya,White,Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,3,17,520.48192990024,
Jeff,White,Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,2,42,384.07513442351,
Ashton,White,Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,7,42,425.10799378574,
