Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,26,162,295.95825146672,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,93,152,397.78849000912,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,72,122,386.944664937,
French National Championships,2017-01-8,Men Juniors,53,55,369.05617013597,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,63,99,422.20455257942,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,67,84,427.39213002271,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,73,92,443.92863880031,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,64,91,374.18042079102,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,87,149,286.0343706256,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,61,102,369.77272680503,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,81,157,295.27587718409,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,31,109,265.72189480847,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,63,128,268.20761984476,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,36,90,282.08016648652,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,83,152,254.8783533661,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,57,101,308.31086393778,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,57,63,335.4209805493,
