Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Women Master 35+ Open,7,8,592.54385160707,
Cannonball Cross Day 2,2018-09-2,Women Master 35+ Open,2,3,,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,8,9,672.09963579202,
Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 3/4/5,5,6,,
Capital City Cross,2018-09-15,Women Masters 35+ Open,2,2,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,17,24,660.25718215582,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,13,18,648.09663996269,
Spooky Cross,2018-10-27,Women Cat 3/4/5,7,9,659.62110962852,
Spooky Cross,2018-10-28,Women Cat 3/4/5,5,6,638.69272172414,
Frosty Cross Day 2,2018-11-11,Women masters 35+,1,1,,
Iowa State Cyclocross Championships,2018-12-1,Women Masters 35+,3,3,,
Cannonball Cross,2019-08-31,Women Masters 35+ Open,5,6,560.6907614889,
Cannonball Cross,2019-09-1,Women Masters 35+ Open,5,6,618.97550386645,
Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,10,11,674.93910797617,
Valley Cross,2019-09-21,Women Master 35+  Masters,2,2,,
Capital City Cross Day 1,2019-09-28,Women Masters 35+ Open,2,3,,
Cornerstone Cross,2019-10-5,Women Masters 35+,1,1,,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 3/4,4,4,,
Green Acres Premium Cyclocross,2019-10-13,Women Athena,1,2,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women masters 35+ Open,2,4,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women 35+ Open,2,3,,
Spooky Cross,2019-10-26,Women Cat 3/4/5,11,13,683.38880697769,
Spooky Cross,2019-10-27,Women Masters 35+,3,4,,
Frosty Cross Day 1,2019-11-9,Women Masters 35+,3,4,,
Frosty Cross Day 2,2019-11-10,Women Masters 35+,3,4,,
MIDSTATE CX,2019-11-16,Women  Masters 35+,2,5,,
MIDSTATE CX,2019-11-17,Women  Masters 35+,2,3,,
Iowa State Cyclocross Championships,2019-11-23,Women Masters 35+,2,2,,
