Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,18,18,470.10073733522,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,14,15,480.94260442864,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,10,12,564.29466022518,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,13,15,533.82545652878,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,17,17,466.55716553242,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,16,17,463.57568519593,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,25,28,492.14659886432,
Badger Cross,2011-12-10,Women Junior 15-18  15-18,4,4,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,16,20,530.52147130693,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,16,17,525.44651809784,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,16,18,551.2469628923,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,15,15,536.9282074395,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,20,21,526.41902765233,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,17,19,555.24741622548,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,24,26,563.11030102778,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,14,27,623.12123348698,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,10,16,676.97874952442,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,27,33,726.09803088288,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,12,20,657.28027888688,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,42,56,680.68687411782,
Campton Cross,2015-11-1,Women Cat 4,39,57,716.07788070698,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,41,48,721.38482277482,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,39,48,721.27270889262,
Cross of The North Day 1,2016-10-7,Women SW 4,16,18,682.25725132343,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,30,38,686.6916542097,
Campton Cross,2021-10-31,Women Cat 4/5,20,27,663.1539952779,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,9,9,589.2449330958,
