Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Beginner,1,220700,Luis,Jacome,Unattached,0:29:27.5,668245,456.96014739636,426.83604205524,
Men Cat 5 Beginner,2,225114,Sean,Fitzhugh,JAMSQUAD,0:29:45.8,,540,443.00232176163,
Men Cat 5 Beginner,3,118461,Mark,Williams,Unattached,0:31:22.9,624390,501.71241048857,459.16860146803,
Men Cat 5 Beginner,4,210578,Jeffrey,Harner,Unattached,0:32:16.9,660710,464.76773794168,475.33488117442,
Men Cat 5 Beginner,5,224278,Steve,Choi,DELCO RPM,0:32:29.3,,555.20112399557,491.50116088082,
Men Cat 5 Beginner,6,225115,Gavin,Furlong,Unattached,0:33:10.0,,540,507.66744058721,
Men Cat 5 Beginner,7,218334,John,Holt,Unattached,0:33:18.8,659365,542.05490288246,523.83372029361,
Men Cat 5 Beginner,8,210580,Sam,Denes,City of Hyattsville,0:34:24.4,,517.87286410049,540,
Men Cat 5 Beginner,9,224282,Terry,Curlee,IBCC,0:35:08.8,,533.70955965521,556.16627970639,
Men Cat 5 Beginner,10,225116,Tatsuhiko,Osada,District Multisport,0:35:48.1,,540,572.33255941279,
Men Cat 5 Beginner,11,217255,Chris,Kennedy,Harford. MultiSport Club,0:35:54.1,,275.13977930414,588.49883911918,
Men Cat 5 Beginner,12,208190,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:35:55.0,643114,658.3099736198,604.66511882558,
Men Cat 5 Beginner,13,200992,Brian,Hirsch,Dogfish Head Slightly Mighty IPA Race Team,0:36:51.6,,540,620.83139853197,
Men Cat 5 Beginner,14,221666,Jon,George,Unattached,0:42:27.9,667897,627.88553099793,636.99767823837,
Men Cat 5 Beginner,15,225117,Michael,Kenyon,Peninsula Bicycling Association (PBA),0:42:30.5,,540,653.16395794476,
Men Cat1/2/3 Elite,1,66224,Patrick,Jarenwattananon,District Velocity Racing,0:44:26.4,362104,,,
Men Cat1/2/3 Elite,2,171995,Brent,Sturlaugson,Unattached,0:45:21.3,225804,,,
Men Cat1/2/3 Elite,3,9359,Matthew,Slater,Unattached,0:45:33.5,194103,,,
Men Cat1/2/3 Elite,4,79389,Szymon,Niemotko,Unattached,0:47:29.0,126300,,,
Men Cat1/2/3 Master 45+ 1/2/3 45+,1,3744,Jay,Lazar,Charm City Cycling LLC,0:45:51.5,253808,305.06154221548,300.34465689224,
Men Cat1/2/3 Master 45+ 1/2/3 45+,2,218587,Matthew,Mitchell,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:46:09.2,214249,349.56069325714,313.24647116005,
Men Cat1/2/3 Master 45+ 1/2/3 45+,3,110812,Francisco,Covas,Unattached,0:47:13.6,418464,346.52662083485,326.14828542785,
Men Cat1/2/3 Master 45+ 1/2/3 45+,4,64188,Jason,Dempsey,Unattached,0:48:02.9,253737,369.46569817995,339.05009969566,
Men Cat1/2/3 Master 45+ 1/2/3 45+,5,2993,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,0:50:09.7,23467,354.34313466978,351.95191396346,
Men Cat1/2/3 Master 45+ 1/2/3 45+,6,127954,Christopher,Petsko,Sportif Coaching Group/AVC,0:51:56.5,488943,440.69232633097,364.85372823126,
Men Cat1/2/3 Master 45+ 1/2/3 45+,7,138045,Sean,Smith,Unattached,0:52:31.6,470496,341.53224317842,377.75554249907,
Men Cat1/2/3 Master 45+ 1/2/3 45+,8,121533,Mark,Kitz,Unattached,1 Lap,221465,503.71390626255,390.65735676687,
Men Cat3/4 Intermediate,1,145251,Alex,Reichmann,Rock Creek Velo,0:43:39.7,513523,371.63333172296,326.60078864501,
Men Cat3/4 Intermediate,2,144901,Griffin,Tran,Baltimore Youth Cycling,0:44:26.4,517270,435.49324779567,343.05856365513,
Men Cat3/4 Intermediate,3,124474,Gus,Lynott,Unattached,0:45:30.7,485884,396.02758323627,359.51633866524,
Men Cat3/4 Intermediate,4,159143,Jeffrey,Slade,717Cycling,0:46:03.1,281419,351.55564544543,375.97411367535,
Men Cat3/4 Intermediate,5,158124,Alexander,Hinton,Great Eskape,0:46:10.4,540484,385.04775084668,392.43188868547,
Men Cat3/4 Intermediate,6,142943,Liam,Smith,Baltimore Youth Cycling,0:46:35.4,517724,408.88966369558,408.88966369558,
Men Cat3/4 Intermediate,7,219231,Warren,Dodd,VeloJawn Racing,0:47:36.5,633794,420.45984887921,425.3474387057,
Men Cat3/4 Intermediate,8,218331,Dustin,Lee,Unattached,0:47:51.3,661887,489.01392246608,441.80521371581,
Men Cat3/4 Intermediate,9,84516,Dylan,Stagner,Great Eskape,0:48:19.3,390025,446.61772078069,458.26298872593,
Men Cat3/4 Intermediate,10,134660,Zachary,Olsen,JAMSQUAD Cycling,0:48:39.1,477939,359.66457167351,474.72076373604,
Men Cat3/4 Intermediate,11,209332,Drew,Goga,VeloJawn Racing,0:51:30.4,623841,428.9921866359,491.17853874616,
Men Cat3/4/5 Master 35+ 3/4/5 35+,1,204906,Tim,Jessilonis,Annapolis Bicycle Racing Team,0:46:58.6,648183,400.63029823517,334.53054669703,
Men Cat3/4/5 Master 35+ 3/4/5 35+,2,158155,Jeff,Money,Unattached,0:47:17.4,392603,380.64704674583,346.80031608933,
Men Cat3/4/5 Master 35+ 3/4/5 35+,3,176742,Jeff,Reynolds,Team Espresso Cycle Coaching/Team Espresso Cycle C,0:47:52.6,627392,330,359.07008548163,
Men Cat3/4/5 Master 35+ 3/4/5 35+,4,187640,Gabriel,Acajabon,Unattached,0:48:25.8,507639,428.74087928765,371.33985487393,
Men Cat3/4/5 Master 35+ 3/4/5 35+,5,126237,Matt,Jorgenson,PMA Velo,0:48:49.1,393837,399.418702185,383.60962426623,
Men Cat3/4/5 Master 35+ 3/4/5 35+,6,200982,Dustin,Meeker,Baltimore Bicycle Works Racing,0:49:02.0,625945,408.14916305083,395.87939365853,
Men Cat3/4/5 Master 35+ 3/4/5 35+,7,144907,Brian,Curlee,JAMSQUAD Cycling,0:49:53.0,531546,422.63168719294,408.14916305083,
Men Cat3/4/5 Master 35+ 3/4/5 35+,8,222836,Nicholas,Holtz,PMA Velo,0:50:13.4,660447,432.61397558602,420.41893244313,
Men Cat3/4/5 Master 35+ 3/4/5 35+,9,209597,Chad,Tyler,PMA Velo,0:50:24.8,175971,402.06375962314,432.68870183543,
Men Cat3/4/5 Master 35+ 3/4/5 35+,10,121534,Tom,Simchak,District Velocity Racing,0:50:41.1,289991,448.08823314902,444.95847122773,
Men Cat3/4/5 Master 35+ 3/4/5 35+,11,44078,Christopher,Hair,Unattached,0:51:18.2,217303,404.43172408646,457.22824062003,
Men Cat3/4/5 Master 35+ 3/4/5 35+,12,208236,Michael,Flanagan,OrthoVirginia Racing / DIRT,0:52:38.3,226283,431.9643088581,469.49801001233,
Men Cat3/4/5 Master 35+ 3/4/5 35+,13,103639,Shawn,Smith,Unattached,1 Lap,415102,521.20444959556,481.76777940463,
Men Cat3/4/5 Master 45+ 3/4/5 45+,1,144942,Thomas,Krispin,Adventures for the Cure,0:48:41.2,512594,421.40969423806,340.88040285519,
Men Cat3/4/5 Master 45+ 3/4/5 45+,2,61485,Ethan,Frost,Unattached,0:48:43.4,139749,380.60274851077,351.71317480043,
Men Cat3/4/5 Master 45+ 3/4/5 45+,3,220722,Simon,Dixey,Unattached,0:48:47.8,667904,397.78770342112,362.54594674568,
Men Cat3/4/5 Master 45+ 3/4/5 45+,4,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:49:34.4,42346,384.57513124407,373.37871869092,
Men Cat3/4/5 Master 45+ 3/4/5 45+,5,77374,Matt,Bully,Unattached,0:49:59.3,294190,420.74446952959,384.21149063616,
Men Cat3/4/5 Master 45+ 3/4/5 45+,6,114306,Damian,Walsh,Unattached,0:50:24.6,193790,402.81961199097,395.04426258141,
Men Cat3/4/5 Master 45+ 3/4/5 45+,7,200985,Tom,Dopkin,Unattached,0:51:24.6,84204,449.56138518949,405.87703452665,
Men Cat3/4/5 Master 45+ 3/4/5 45+,8,164443,Brian,Romberger,Adventures for the Cure,0:52:02.5,393463,405.72402400863,416.7098064719,
Men Cat3/4/5 Master 45+ 3/4/5 45+,9,112248,Michael,Grey,Ruckus Racing Project/Ruckus Racing Project Team,1 Lap,292877,451.51269396672,427.54257841714,
Men Cat3/4/5 Master 45+ 3/4/5 45+,10,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,448.85485942577,438.37535036239,
Men Cat3/4/5 Master 45+ 3/4/5 45+,11,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,1 Lap,620774,447.35081203472,449.20812230763,
Men Cat3/4/5 Master 45+ 3/4/5 45+,12,188717,Mike,Roth,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,1 Lap,422460,509.22321275253,460.04089425287,
Men Cat3/4/5 Master 45+ 3/4/5 45+,13,167567,Greg,Nauss,Naussome Sauce Racing,1 Lap,,400,470.87366619812,
Men Cat3/4/5 Master 45+ 3/4/5 45+,14,49467,Robert,Helms,Charm City Cycling LLC,1 Lap,171051,539.45436944949,481.70643814336,
Men Cat3/4/5 Master 45+ 3/4/5 45+,15,85450,Alex,Pline,Annapolis Bicycle Racing Team,1 Lap,275532,513.63057862905,492.53921008861,
Men Cat3/4/5 Master 45+ 3/4/5 45+,16,55550,Mark,Skubis,Squadra Coppi,1 Lap,270,504.56381825194,503.37198203385,
Men Cat3/4/5 Master 45+ 3/4/5 45+,17,28724,Albert,Scharbach,Unattached,1 Lap,218239,498.98753021847,514.2047539791,
Men Cat3/4/5 Master 45+ 3/4/5 45+,18,2900,Raymond,Travers,Unattached,1 Lap,35876,547.83146047242,525.03752592434,
Men Cat3/4/5 Master 45+ 3/4/5 45+,19,198703,Keith,Uram,Baltimore Bicycle Works Racing,1 Lap,635948,552.1811183256,535.87029786958,
Men Cat3/4/5 Master 45+ 3/4/5 45+,20,105466,Jim,Martin,Unattached,2 Laps,519247,613.39592185702,546.70306981483,
Men Cat3/4/5 Master 45+ 3/4/5 45+,DNF,186473,Antonio,Abadia,Annapolis Bicycle Racing Team,DNF,548236,524.01987717248,568.36861370532,
Men Cat3/4/5 Master 45+ 3/4/5 45+,DNF,147899,Kenneth,Whittington,Thru-It-All Cycling,DNF,49972,409.4471616967,568.36861370532,
Men Cat4/5 Beginner,1,146544,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,0:46:59.0,567425,415.04199023364,365.11008518005,
Men Cat4/5 Beginner,2,183667,Liam,Howell,Unattached,0:47:05.6,622476,428.31191624125,376.06961864685,
Men Cat4/5 Beginner,3,209331,Rameez,Tase,Redshift Racing/Redshift Racing Team,0:47:17.9,566137,445.26992357235,387.02915211364,
Men Cat4/5 Beginner,4,209585,Jack,Valenti,PMA Velo,0:47:29.7,645666,406.6756228403,397.98868558044,
Men Cat4/5 Beginner,5,166904,Daniel,Lucas,Unattached,0:47:39.9,489304,460.88210405738,408.94821904723,
Men Cat4/5 Beginner,6,218332,Joey,Pickens,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:47:42.9,503543,459.26667587605,419.90775251403,
Men Cat4/5 Beginner,7,214294,Gavin,Romberger,Unattached,0:48:12.2,664829,420.58826063507,430.86728598083,
Men Cat4/5 Beginner,8,218331,Dustin,Lee,Unattached,0:48:16.9,661887,489.01392246608,441.82681944762,
Men Cat4/5 Beginner,9,126423,Kevin,Collins,Unattached,0:51:13.5,485878,418.26213625632,452.78635291442,
Men Cat4/5 Beginner,10,168520,Scot,Roppelt,Unattached,0:51:50.6,467999,506.6961162262,463.74588638121,
Men Cat4/5 Beginner,11,59190,Connor,Letendre,Unattached,0:52:25.0,329720,513.99467324474,474.70541984801,
Men Cat4/5 Beginner,12,218375,Richard,Collins,Unattached,0:52:28.2,650800,463.74588638121,485.66495331481,
Men Cat4/5 Beginner,13,144913,Sean,Hourihan,Route 1 Velo/Route 1 Velo Team,0:52:55.5,518542,476.148291801,496.6244867816,
Men Cat4/5 Beginner,14,134643,Dan,Moriarty,Unattached,0:53:37.2,489128,464.27946344679,507.5840202484,
Men Cat4/5 Beginner,15,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefits Strategies,1 Lap,507649,393.0412626749,518.5435537152,
Men Cat4/5 Beginner,16,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefits Strategies,1 Lap,541358,503.98994314431,529.50308718199,
Men Cat4/5 Beginner,17,208220,Jonathan,Lacock-nisly,Baltimore Bicycle Works Racing,1 Lap,,573.3727175273,540.46262064879,
Men Cat4/5 Beginner,18,174118,Ken,Mrozek,Unattached,1 Lap,572678,561.02444996811,551.42215411558,
Men Cat4/5 Beginner,19,95829,Dave,Provine,Sportif Coaching Group/AVC,2 Laps,390745,592.65743766197,562.38168758238,
Men Master 55+ 55+,1,2328,Mike,Hebe,Unattached,0:48:51.0,62553,444.80905048386,378.48962385409,
Men Master 55+ 55+,2,66530,Richard,Leibfried,Unattached,0:49:27.7,50369,424.64695915238,392.5492190951,
Men Master 55+ 55+,3,127511,Wyatt,Shields,Team Bikenetic/Team Bikenetic Team,0:50:12.3,459820,392.17606987738,406.60881433611,
Men Master 55+ 55+,4,14018,Bill,Okeefe,Unattached,0:50:25.6,284982,392.72894645789,420.66840957711,
Men Master 55+ 55+,5,31661,Ramon,Benitez,Unattached,0:52:37.0,3304,335.02736425616,434.72800481812,
Men Master 55+ 55+,6,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,1 Lap,87855,454.45616433037,448.78760005913,
Men Master 55+ 55+,7,134455,Kelly,Gray,DCMTB,1 Lap,208227,595.89234008105,462.84719530014,
Men Master 55+ 55+,8,223444,David,Givens,Unattached,1 Lap,534452,570.5116170778,476.90679054115,
Men Master 65+ 65+,1,2409,Jim,Bronson,Sportif Coaching Group/AVC,0:42:36.3,48634,394.30152974477,385.42898063677,
Men Master 65+ 65+,2,80577,Richard,Paukstitus,Unattached,0:43:33.4,108012,433.9587059962,407.99710698339,
Men Master 65+ 65+,3,166460,Leo,Handerhan,Unattached,0:44:09.2,243751,442.97578932059,430.56523333002,
Men Master 65+ 65+,4,184102,Mark,Wisch,SEAVS/Haymarket,0:46:33.3,585425,483.40308340123,453.13335967664,
Men Master 65+ 65+,5,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,0:46:42.8,45753,500.56192665641,475.70148602326,
Men Master 65+ 65+,6,3137,Peter,Czapiewski,National Capital Velo Club/UnitedHealthcare,0:48:03.7,93207,505.1036556719,498.26961236989,
Men Master 65+ 65+,7,224282,Terry,Curlee,IBCC,0:49:27.6,,533.70955965521,520.83773871651,
Men Master 65+ 65+,8,49473,Thomas,Fulcher,Unattached,0:51:32.9,354560,553.10217047106,543.40586506313,
Men Master 65+ 65+,9,2228,Nunzio,Dibiasi,Unattached,0:52:14.4,9413,577.30511233159,565.97399140976,
Men Master 65+ 65+,10,137514,John,Williams,Unattached,0:52:24.2,358529,586.64575234132,588.54211775638,
Men Master 65+ 65+,11,3019,Gary,Kelley,Sportif Coaching Group/AVC,1 Lap,199117,608.51381207456,611.11024410301,
Men Master 65+ 65+,12,157740,Eric,Bartlett,Unattached,1 Lap,558284,626.25719535123,633.67837044963,
Men Master 65+ 65+,13,82759,David,Webber,Sportif Coaching Group/AVC,1 Lap,356138,592.02519146903,656.24649679625,
Men Master 65+ 65+,14,17049,Randall,Nixon,Unattached,1 Lap,26162,636.38649526933,678.81462314288,
Men Open Junior 11-12 9,1,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,0:33:13.9,625177,519.68787567073,493.70153125898,
Men Open Junior 11-12 9,2,201700,James,Larkin,Unattached,0:34:23.4,625594,539.4370698042,520.4437738508,
Men Open Junior 11-12 9,3,208186,Toren,Lazar,Baltimore Youth Cycling,0:35:25.5,647253,561.31339905459,547.18601644262,
Men Open Junior 11-12 9,4,225119,Nolan,Furlong,Unattached,0:35:37.8,750629,650,573.92825903444,
Men Open Junior 11-12 9,5,198660,Maks,Roma-shtylla,Rock Creek Velo,0:37:52.9,623465,641.72552381996,600.67050162626,
Men Open Junior 11-12 9,6,198664,Theodore,Tokarsky,Baltimore Youth Cycling,1 Lap,622575,677.19795545628,627.41274421808,
Men Open Junior 11-12 9,7,208190,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,1 Lap,643114,658.3099736198,654.1549868099,
Men Open Junior 11-12 9,8,209116,Dahlia,Hair,Rock Creek Velo,1 Lap,648735,609.03982599874,680.89722940172,
Men Open Junior 11-12 9,9,209602,Eamon,Atkinson,Baltimore Youth Cycling,1 Lap,644774,700.87301059361,707.63947199354,
Men Open Junior 11-12 9,10,220122,Leander,Holtz,Baltimore Youth Cycling,1 Lap,663389,777.93865738077,734.38171458536,
Men Open Junior 11-12 9,11,218355,Rocco,Cimino,Baltimore Youth Cycling,1 Lap,665140,754.84265857037,761.12395717718,
Men Open Junior 11-12 9,12,218356,Owen,Norton,Baltimore Youth Cycling,1 Lap,663716,805.28108624642,787.866199769,
Men Open Junior 13-14 9,1,173290,John,Papadakis,Baltimore Youth Cycling,0:26:40.0,562003,400.07259788025,400.07259788025,
Men Open Junior 13-14 9,2,188839,Mazen,Lazar,Unattached,0:26:42.1,623511,385.31937943739,430.72205603033,
Men Open Junior 13-14 9,3,208179,Lincoln,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:30:05.0,643032,512.96225128487,456.50350123223,
Men Open Junior 13-14 9,4,171833,Penny,Jones,Baltimore Youth Cycling,0:31:00.4,565559,516.16730669992,482.28494643412,
Men Open Junior 13-14 9,5,185061,Eduardo,Ehlers,Rock Creek Velo/Rock Creek Velo Team,0:32:00.7,589360,568.89384183083,508.06639163602,
Men Open Junior 13-14 9,6,173294,Cora,Cusack,Rock Creek Velo,0:33:22.3,566891,520.47615161696,533.84783683792,
Men Open Junior 13-14 9,7,185056,Nolan,Sands,Baltimore Youth Cycling,0:34:08.5,581816,579.80755730138,559.62928203982,
Men Open Junior 13-14 9,8,200927,Caspar,Gray,Baltimore Youth Cycling,0:35:18.7,642753,607.55823381926,585.41072724172,
Men Open Junior 13-14 9,9,218349,Axel,Cimino,Baltimore Youth Cycling,0:35:31.1,665139,621.54215962096,611.19217244361,
Men Open Junior 13-14 9,10,198643,Samuel,Brown,Unattached,0:38:12.7,622711,614.82611106797,636.97361764551,
Men Open Junior 13-14 9,11,208181,Henry,Berdzik,Baltimore Youth Cycling,0:40:43.3,645286,727.31187756553,662.75506284741,
Men Open Junior 13-14 9,12,218350,Cooper,Cox,Baltimore Youth Cycling,1 Lap,664836,727.34344994186,688.53650804931,
Men Open Junior 13-14 9,13,198662,Benjamin,Burk,Baltimore Youth Cycling,1 Lap,624081,744.7489026185,714.31795325121,
Men Open Junior 13-14 9,14,198646,Adam,Butz,Baltimore Youth Cycling,1 Lap,622342,693.0625068287,740.09939845311,
Men Open Junior 13-14 9,15,218351,Nikolas,Ehrhardt,Baltimore Youth Cycling,1 Lap,665229,727.76631903418,765.880843655,
Men Open Junior 13-14 9,16,185059,Zachary,Marinaro,Baltimore Youth Cycling,1 Lap,582865,766.72168479453,791.6622888569,
Men Open Junior 9-10,1,208187,Mason,Good,Baltimore Youth Cycling,0:26:52.8,620728,560.12045547807,522.98035903978,
Men Open Junior 9-10,2,218367,Brooks,Cox,Baltimore Youth Cycling,0:30:51.9,664839,596.05345351068,556.6520449828,
Men Open Junior 9-10,3,218361,Liam,Collins,AFC,0:31:50.5,,616.77066614561,590.32373092583,
Men Open Junior 9-10,4,218369,Amir,Jacome,Rock Creek Velo,0:32:23.6,666124,704.92302514086,623.99541686886,
Men Open Junior 9-10,5,218362,Max,Owens,Baltimore Youth Cycling,0:32:27.2,664432,632.9889122488,657.66710281188,
Men Open Junior 9-10,6,218544,Luka,Roma-shtylla,Rock Creek Velo,0:36:39.1,666228,755.7614182007,691.33878875491,
Men Open Junior 9-10,7,218366,Christopher,Hair,Rock Creek Velo,1 Lap,666539,677.75455236895,725.01047469793,
Men Open Junior 9-10,8,218364,Benjamin,Tyburksi,Baltimore Youth Cycling,1 Lap,666204,715.79527711921,758.68216064096,
Men Open Junior 9-10,9,213941,Emil,Tyler,Unattached,1 Lap,650727,809.32916540234,792.35384658399,
Men Open Junior 9-10,10,218370,Joel,Norton,Baltimore Youth Cycling,1 Lap,663717,817.47660265538,826.02553252701,
Men Open Junior U19 9-18,1,174920,Cameron,Donohue,Baltimore Youth Cycling,0:52:02.7,566002,504.64863197739,428.3583644249,
Men Open Junior U19 9-18,2,220126,Francis,Sanchez-chicas,Unattached,1 Lap,656589,568.05136006703,445.85179343263,
Men Open Junior U19 9-18,3,124439,August,Brown,Baltimore Youth Cycling,1 Lap,585648,522.48602663232,463.34522244035,
Men Open Junior U19 9-18,4,218384,Stefan,Offutt,Baltimore Youth Cycling,1 Lap,665223,484.71839230171,480.83865144807,
Men Open Junior U19 9-18,5,225122,Elliott,Russell,Gunpowder Mill Racers,1 Lap,,450,498.33208045579,
Men Open Junior U19 9-18,6,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,544.15185031016,515.82550946352,
Men Open Junior U19 9-18,7,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,575.53064104253,533.31893847124,
Men Open Junior U19 9-18,8,214343,Michael,Mondick,Unattached,1 Lap,655254,450,550.81236747896,
Men Open Junior U19 9-18,9,220125,Kailan,Cooke,Baltimore Youth Cycling,2 Laps,664041,488.418659737,568.30579648669,
Men Open Junior U19 9-18,10,218385,Alvin,Mayaka,Baltimore Youth Cycling,2 Laps,665181,604.79140263837,585.79922549441,
Men Open Junior U19 9-18,11,171832,Thomas,Davis,Unattached,2 Laps,563823,634.75668077082,603.29265450213,
Men Open Junior U19 9-18,12,144955,Emmett,Smith,Baltimore Youth Cycling,2 Laps,517175,619.74286363347,620.78608350985,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling/C3-Wagner Roofing,0:44:30.0,226484,256.16652700879,256.16652700879,
Men Open Singlespeed,2,99894,Steve,Bourque,Crosshairs Cycling,0:45:02.8,647707,301.24609533834,307.81750244857,
Men Open Singlespeed,3,127521,Jason,Cooper,DistrictTaco Racing/DistrictTaco Racing Team,0:46:41.6,468209,342.89698144652,330.45238256547,
Men Open Singlespeed,4,174105,Nick,Stavely,Crosshairs Cycling/Crosshairs Cycling Team,0:46:42.0,585764,362.3838255622,353.08726268237,
Men Open Singlespeed,5,112038,George,Lewis,Team Bikenetic,0:46:57.9,448845,376.71131643298,375.72214279927,
Men Open Singlespeed,6,219231,Warren,Dodd,VeloJawn Racing,0:50:03.1,633794,420.45984887921,398.35702291617,
Men Open Singlespeed,7,62652,Brian,Crowe,Great Eskape,0:50:40.9,275942,398.35702291617,420.99190303307,
Men Open Singlespeed,8,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,0:52:11.2,620774,447.35081203472,443.62678314997,
Men Open Singlespeed,9,138458,Matt,Holmes,Team Bikenetic,0:52:41.6,513518,455.03916892438,466.26166326687,
Men Open Singlespeed,10,209332,Drew,Goga,VeloJawn Racing,0:52:57.6,623841,428.9921866359,488.89654338377,
Men Open Singlespeed,11,175962,Kevin,Melson,Bluemont Connection,1 Lap,570076,432.07917206933,511.53142350067,
Women Cat 5 Beginner,1,218347,Shannon,Cooper,Unattached,0:41:41.4,750554,,,
Women Cat 5 Beginner,2,185129,Lori,Martin,Unattached,1 Lap,,,,
Women Cat 5 Beginner,3,225118,Laura,Povlich,District Multisport,1 Lap,,,,
Women Cat 5 Beginner,DNF,215313,Keshia,Roberson,Unattached,DNF,643494,,,
Women Cat1/2/3 Elite,1,36132,Stacey,Barbossa,Solutions Cycling,0:48:02.3,290272,374.99556764783,368.14665012477,
Women Cat1/2/3 Elite,2,171608,Christina,Hosenfeld,Unattached,0:50:39.0,528849,423.598274813,394.67446678196,
Women Cat1/2/3 Elite,3,142210,Sophie,Cosper,Unattached,0:51:17.3,497995,428.56165795507,421.20228343916,
Women Cat1/2/3 Elite,4,201006,Diana,Burk,Unattached,0:52:48.0,413509,453.0653345988,447.73010009635,
Women Cat1/2/3 Elite,5,209114,Kathryn,Hendley,Baltimore Bicycle Works Racing,1 Lap,638252,452.83624942593,474.25791675354,
Women Cat1/2/3 Elite,6,187935,Beth,Dushman,Unattached,1 Lap,238443,447.73010009635,500.78573341074,
Women Cat1/2/3 Elite,7,133083,Jenny,Bourque,Unattached,1 Lap,537180,499.03107137895,527.31355006793,
Women Cat3/4 Intermediate,1,198653,Allison,Workman,Unattached,0:46:27.5,428011,,,
Women Cat3/4 Intermediate,2,150242,Sara,Carioscia,Unattached,0:47:27.8,588488,,,
Women Cat3/4 Intermediate,3,200971,Logan,Mintz,Unattached,0:53:59.1,625568,,,
Women Cat3/4 Intermediate,4,14038,Lindsay,Karsos,Baltimore Bicycle Works Racing,1 Lap,235718,,,
Women Cat4/5 Beginner,1,120273,Molly,Adams,Baltimore Bicycle Works Racing,0:54:23.6,654174,,,
Women Cat4/5 Beginner,2,215313,Keshia,Roberson,Unattached,1 Lap,643494,,,
Women Cat4/5 Beginner,3,225121,Donna,Ventura,Unattached,1 Lap,576209,,,
Women Master 40+ 40+,1,187935,Beth,Dushman,Unattached,0:42:52.7,238443,447.73010009635,431.09975936104,
Women Master 40+ 40+,2,46956,Elizabeth,Bonilla,Riptide - Cawes Cycling,0:43:14.7,265986,533.55117360195,459.3050956303,
Women Master 40+ 40+,3,223991,Jessica,Hill,Unattached,0:43:43.9,377143,455.71792417184,487.51043189955,
Women Master 40+ 40+,4,201008,Kat,Brady,Unattached,0:45:11.1,625389,497.88036273566,515.71576816881,
Women Master 40+ 40+,5,160244,Melissa,Kellstrom,Unattached,0:51:15.7,503935,575.45695585876,543.92110443806,
Women Master 40+ 40+,6,198743,Michelle,Drexler,Sportif Coaching Group/AVC,1 Lap,622224,671.26765794701,572.12644070732,
Women Master 50+ 50+,1,175964,Nicole,Brandt,Unattached,0:47:04.0,568317,,,
Women Master 50+ 50+,2,111389,Kathleen,Hayes,Unattached,1 Lap,440643,,,
Women Master 60+ 40+,1,92677,Melissa,Ekey,Charm City Cycling/C3-Wagner Roofing,0:47:26.0,411999,,,
Women Master 60+ 40+,2,185098,Carol,Kester,Unattached,0:48:21.3,493897,,,
Women Open Junior 11-12 9,1,198675,Avery,Good,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:38:45.7,620727,,,
Women Open Junior 11-12 9,2,198676,Juliet,Devine,Baltimore Youth Cycling,1 Lap,623989,,,
Women Open Junior 13-14 9,1,198655,Lilah,Devine,Baltimore Youth Cycling,0:32:15.6,623946,,,
Women Open Junior 9-10,1,209133,Lillian,Muffels,Rock Creek Velo,0:31:39.2,629358,,,
Women Open Junior 9-10,2,225120,Claire,Webster,Unatached,0:33:10.8,,,,
Women Open Junior 9-10,3,208198,Avery,Holland,Baltimore Youth Cycling,1 Lap,646240,,,
Women Open Junior 9-10,4,218547,Clara,Smith,Unattached,1 Lap,543763,,,
Women Open Singlespeed,1,185098,Carol,Kester,Unattached,0:52:58.0,493897,,,
