First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Baugher,Boulevard Cup,2010-10-17,Masters  30+,1,19,343.73499584975,
Andrew,Schoen,Chris Cross,2009-10-11,Cat 4 Men,35,49,594.85559183213,
Matt,Baugher,Chris Cross,2009-10-11,Cat 1/2/3/4 Men,15,25,320.03595592754,
Matt,Baugher,Epic Holiday Cross,2009-01-4,Master 35+,2,9,,
Andrew,Schoen,Epic Holiday Cross,2009-01-4,Cat 4 Men,24,30,583.71274500271,
Matt,Baugher,Epic Holiday Cross,2009-01-4,Cat 3/4 Men,2,15,347.57003633322,
Matt,Baugher,Boss Cross 2,2008-11-30,Cat 3/4 Men,11,23,413.93510871929,
Matt,Baugher,Veterans Cross,2008-11-9,Master 35+,5,15,332.95542363104,
Matt,Baugher,Veterans Cross,2008-11-9,Cat 3/4 Men,6,36,357.44406259613,
Matt,Baugher,Boss Cross 1,2008-11-1,Cat 3/4 Men,5,38,361.86041950251,
Matt,Baugher,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,2,30,361.49625263225,
