Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),13,15,665.26474242994,
Minuteman Road Club CX Race,2015-10-11,cub boys,13,16,710.20784848052,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,30,49,744.70856107978,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,YOUTH 6-8,2,2,,
CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,1,14,579.94787751493,
BCA Cyclocross,2016-09-4,Junior 9 - 14,2,5,,
Cyclocross at White Park,2016-09-17,Men Junior  9-14,DNF,21,801.71752906787,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,20,37,621.17883529989,
KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,3,8,654.49188640478,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,11,27,654.32198073293,
Hanover Cyclocross,2016-10-22,Men JUNIOR BOYS 10-14,3,3,,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,20,41,645.29672958325,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,33,35,688.55027254966,
Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,8,14,668.28643036559,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,20,24,777.77773111408,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,26,48,654.21051370767,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,24,41,662.56838738557,
NECX BAR Finals,2016-11-27,Boys 9-11,3,8,627.1983402805,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS UNDER 12,2,12,657.99990660453,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,12,23,545.90096651044,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,10,17,671.91785614967,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,5,20,578.46435612798,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 11-12,5,5,,
King Pine CX,2017-10-1,Junior Boys (10-14),3,13,597.98274758631,
Hanover Cyclocross,2017-10-21,Men Open Junior 9-14,2,5,,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,15,33,620.22978267942,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,31,35,652.63419355355,
Paradise Cross Frenzy,2017-11-4,Jr Men 10-14,3,7,627.37870445241,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,15,18,670.14732591459,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,40,54,753.58479160569,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,10,21,674.09739592236,
NECX BAR Finals,2017-11-26,Men Open 9-11,2,5,,
Gateway Hills CX,2018-09-16,Open Junior 9-14,12,21,700.38240388671,
King Pine CX,2018-09-30,YOUTH (12-18),4,5,,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),5,14,617.14339917333,
Keene Pumpkincross,2018-10-21,Men Junior Boys 9-12,2,11,619.92932303408,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,9,31,559.87561918796,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,6,11,639.37468064289,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,18,40,574.21571239974,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,5,13,569.87299799292,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,29,61,540,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,12,21,657.81919191029,
BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,1,13,491.03019511063,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,23,25,496.30809838391,
Gateway Hills CX,2019-09-15,Men Open Junior 9-14,4,15,544.68402365406,
Keene Pumpkincross,2019-10-19,Junior Men 9-14 ,1,8,504.77322870654,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,6,25,528.37568027718,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,7,15,499.14833733433,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,7,42,439.15884335625,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,2,14,477.67212969928,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,52,57,642.06110848824,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,4,10,570.31532244483,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,10,60,438.06361485286,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,6,29,485.87565826082,
Quad CX 2021,2021-09-12,Men High School Under19 Open,4,15,424.4407692957,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,27,35,422.23314646733,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,3,10,450.13312927737,
Minuteman CX,2021-10-10,Men Cat 1/2/3,23,37,333.71576341129,
Keene Pumpkin Cross,2021-10-17,Men 3,DNF,16,486.18728968053,
Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,3,8,419.59630241806,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,28,42,389.95732920409,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,11,30,414.07947199877,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,12,31,441.35626342595,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Men 15-18 Cat 1-3,2,2,,
Shedd Park Cyclocross,2021-11-21,Men Junior  15-18,2,9,405.76186759204,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,1,34,402.91285244852,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,13,18,344.32516967642,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,1,20,403.38173849948,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,DNF,26,367.74788195301,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,13,65,329.95989222469,
Ghosts CX,2022-10-2,Junior Boys 13-18,1,31,386.87330883716,
Keene Pumpkin Cross,2022-10-16,Junior Men 15-18 (Men),1,8,383.33732507415,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),DNF,21,487.66382590556,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),16,40,326.74617963444,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,1,25,379.01446896207,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,2,35,341.77414934461,
Blunt Park CX,2023-08-27,Junior Boys 16-18,DNF,14,531.9620088366,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,18,21,371.95857346185,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,DNF,27,349.44021803741,
Deer Farm CX,2023-09-16,MEN 1/2/3,10,11,328.97282160683,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,7,15,291.19707975069,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,8,32,280.18965903321,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,3,32,267.80463150329,
Keene PumpkinCross,2023-10-15,Men 1/2,6,8,324.01166821003,
Ghosts CX,2023-10-21,Men Cat 1/2/3,3,14,280.95482198376,
Tree House CX,2023-11-4,Men Cat 1/2/3,16,43,281.90672505587,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,DNF,24,413.9906113886,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,18,36,287.45588533988,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,18,31,293.06045703455,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,4,23,246.10149766525,
